#timestamp,LO_Frequency,Hit,StdDev 
1636639215.3,286046996.8,N
1636639235.1,286046998.9,N
1636639255.9,286046998.2,N
1636639275.7,286047001.1,N
1636639295.5,286046998.4,N
1636639315.4,286046998.7,N
1636639335.2,286046998.3,N
1636639355.0,286046998.2,N
1636639355.9,286046998.2,N
1636639375.8,286046998.6,N
1636639395.6,286046998.1,N
1636639415.5,286046999.0,N
1636639435.3,286046996.6,Y
1636639455.1,286047000.6,P
1636639475.9,286046998.5,N
1636639495.7,286047000.0,N
1636639515.5,286047000.9,N
1636639535.4,286047000.6,N
1636639555.2,286047000.7,N
1636639575.1,286047000.7,N
1636639576.0,286047000.7,N
1636639595.8,286047000.6,N
1636639615.6,286046999.9,N
1636639635.5,286047002.6,N
1636639655.3,286047002.6,N
1636639675.1,286047002.4,N
1636639695.9,286047002.3,N
1636639715.7,286047001.7,N
1636639735.6,286047002.0,N
1636639755.4,286047001.7,N
1636639775.2,286047001.4,N
1636639795.1,286047001.8,N
1636639796.0,286047001.8,N
1636639815.8,286047002.1,N
1636639835.6,286047002.6,N
1636639855.5,286047000.0,N
1636639875.3,286047000.1,N
1636639895.2,286047002.8,N
1636639915.9,286047002.2,N
1636639935.7,286046999.8,N
1636639955.6,286046999.7,N
1636639975.4,286047000.0,N
1636639995.2,286047002.5,N
1636640015.1,286047001.5,N
1636640016.0,286047001.5,N
1636640035.8,286047002.8,N
1636640055.7,286047001.5,N
1636640075.5,286046999.8,N
1636640095.3,286047000.6,N
1636640115.2,286046999.7,N
1636640135.0,286047001.6,N
1636640135.9,286047001.6,N
1636640155.7,286047000.4,N
1636640175.6,286046999.9,N
1636640195.4,286047000.0,N
1636640215.3,286046999.7,N
1636640235.1,286047000.3,N
1636640255.8,286047000.1,N
1636640275.7,286047000.2,N
1636640295.5,286046999.8,N
1636640315.4,286047002.8,N
1636640335.2,286047001.0,N
1636640355.0,286047000.0,N
1636640355.9,286047000.0,N
1636640375.8,286047000.2,N
1636640395.6,286047002.8,N
1636640415.4,286047000.1,N
1636640435.3,286047002.8,N
1636640455.1,286047002.0,N
1636640475.9,286047004.4,Y
1636640495.7,286047002.6,P
1636640515.5,286047002.3,N
1636640535.4,286047002.2,N
1636640555.2,286047001.9,N
1636640575.1,286047003.6,Y
1636640576.0,286047003.6,P
1636640595.8,286047001.9,N
1636640615.6,286047000.9,N
1636640635.5,286047000.4,N
1636640655.3,286047000.5,N
1636640675.2,286047000.2,N
1636640695.9,286047000.5,N
1636640715.7,286046998.8,N
1636640735.6,286046998.8,N
1636640755.4,286046998.3,N
1636640775.2,286046998.8,N
1636640795.1,286046997.0,N
1636640796.0,286046997.0,N
1636640815.8,286046999.0,N
1636640835.7,286046999.1,N
1636640855.5,286046996.6,N
1636640875.3,286046997.2,N
1636640895.2,286046999.3,N
1636640915.0,286046996.7,N
1636640915.9,286046996.7,N
1636640935.8,286046997.0,N
1636640955.6,286046998.9,N
1636640975.4,286046998.4,N
1636640995.3,286046996.5,N
1636641015.1,286046995.6,N
1636641035.8,286046996.1,N
1636641055.7,286046997.4,N
1636641075.5,286046997.3,N
1636641095.4,286046996.5,N
1636641115.2,286046996.6,N
1636641135.0,286046999.3,N
1636641135.9,286046999.3,N
1636641155.8,286046998.7,N
1636641175.6,286046998.8,N
1636641195.4,286046998.1,N
1636641215.3,286047000.4,N
1636641235.1,286046998.5,N
1636641255.9,286046998.1,N
1636641275.7,286047001.2,N
1636641295.5,286046998.7,N
1636641315.4,286046998.6,N
1636641335.2,286046998.9,N
1636641355.0,286046996.7,N
1636641355.9,286046996.7,N
1636641375.8,286046997.2,N
1636641395.6,286046997.9,N
1636641415.5,286046997.7,N
1636641435.3,286046995.2,Y
1636641455.1,286046998.9,P
1636641475.9,286046998.4,P
1636641495.7,286046998.3,P
1636641515.6,286046998.5,Y
1636641535.4,286047001.0,P
1636641555.2,286046999.9,N
1636641575.1,286047000.2,N
1636641576.0,286047000.2,N
1636641595.8,286046999.9,N
1636641615.6,286046998.6,N
1636641635.5,286047000.3,N
1636641655.3,286047002.7,Y
1636641675.2,286047002.8,P
1636641695.9,286047000.9,N
1636641715.7,286047000.0,N
1636641735.6,286046999.9,N
1636641755.4,286047000.0,N
1636641775.3,286046998.1,N
1636641795.1,286047000.7,N
1636641815.8,286046998.5,N
1636641835.7,286047000.8,N
1636641855.5,286046999.8,N
1636641875.4,286047000.8,N
1636641895.2,286047002.6,N
1636641915.0,286047002.3,N
1636641915.9,286047002.3,N
1636641935.8,286047000.9,N
1636641955.6,286047000.0,N
1636641975.5,286046999.9,N
1636641995.3,286046999.8,N
1636642015.1,286047000.1,N
1636642035.9,286047002.3,N
1636642055.7,286047002.6,N
1636642075.6,286047001.9,N
1636642095.4,286047002.8,N
1636642115.2,286047000.2,N
1636642135.1,286046999.9,N
1636642136.0,286046999.9,N
1636642155.8,286047000.1,N
1636642175.6,286046999.7,N
1636642195.5,286047000.3,N
1636642215.3,286047001.6,N
1636642235.2,286047002.4,N
1636642255.9,286047000.2,N
1636642275.7,286047001.0,N
1636642295.6,286047002.4,N
1636642315.4,286047000.0,N
1636642335.3,286047001.0,N
1636642355.1,286047002.7,N
1636642356.0,286047002.7,N
1636642375.8,286046999.8,N
1636642395.7,286046999.7,N
1636642415.5,286047002.0,N
1636642435.3,286047001.9,N
1636642455.2,286047003.9,Y
1636642475.0,286047002.3,P
1636642475.9,286047002.3,P
1636642495.8,286047002.1,P
1636642515.6,286046999.9,N
1636642535.4,286047000.6,N
1636642555.3,286047000.9,N
1636642575.1,286046999.9,N
1636642595.8,286047000.0,N
1636642615.7,286047000.2,N
1636642635.5,286046999.9,N
1636642655.4,286047000.1,N
1636642675.2,286047000.9,N
1636642695.0,286046999.7,N
1636642695.9,286046999.7,N
1636642715.8,286047001.5,N
1636642735.6,286047003.9,Y
1636642755.5,286047000.2,P
1636642775.3,286047000.4,N
1636642795.1,286047000.1,N
