# file name; noise; peak f.; mag.; duration
20211111210002952_SVAKOV-R12_met.fits;1.45857;26494.6;5.45358;0.170667
20211111210048179_SVAKOV-R12_met.fits;1.20842;26506.3;5.05346;0.341333
20211111210034014_SVAKOV-R12_snap.fits;1.4067;26510.7;1.12893;0
20211111210155080_SVAKOV-R12_met.fits;1.49869;26485.8;3.24849;0.341333
20211111210134088_SVAKOV-R12_snap.fits;1.27775;26466.8;1.65585;0
20211111210234163_SVAKOV-R12_snap.fits;1.37984;26519.5;1.06579;0
20211111210357960_SVAKOV-R12_met.fits;1.33568;26478.5;3.0569;0.170667
20211111210425608_SVAKOV-R12_met.fits;1.37491;26484.4;3.12011;0.170667
20211111210334238_SVAKOV-R12_snap.fits;1.50529;26480;1.09895;0
20211111210445235_SVAKOV-R12_met.fits;1.23246;26491.7;10.2749;0.341333
20211111210434312_SVAKOV-R12_snap.fits;1.29808;26453.6;1.30064;0
20211111210534387_SVAKOV-R12_snap.fits;1.43883;26507.8;1.53302;0
20211111210634462_SVAKOV-R12_snap.fits;1.37748;26452.1;1.12204;0
20211111210743582_SVAKOV-R12_met.fits;1.47528;26462.4;3.0519;1.024
20211111210806622_SVAKOV-R12_met.fits;1.37553;26497.6;3.06047;0.512
20211111210818398_SVAKOV-R12_met.fits;1.41232;26499;4.68877;0.341333
20211111210734536_SVAKOV-R12_snap.fits;1.19408;26450.7;1.35712;0
20211111210834611_SVAKOV-R12_snap.fits;1.27736;26500.5;1.42364;0
20211111210934686_SVAKOV-R12_snap.fits;1.3578;26497.6;0.884839;0
20211111211128008_SVAKOV-R12_met.fits;1.22088;26504.9;2.45208;1.87733
20211111211034760_SVAKOV-R12_snap.fits;1.37516;26516.6;1.07617;0
20211111211134835_SVAKOV-R12_snap.fits;1.37094;26504.9;1.78968;0
20211111211234910_SVAKOV-R12_snap.fits;1.28395;26497.6;1.39246;0
20211111211339592_SVAKOV-R12_met.fits;1.44576;26499;3.61457;0.170667
20211111211343176_SVAKOV-R12_met.fits;1.21978;26499;6.90599;0.341333
20211111211334984_SVAKOV-R12_snap.fits;1.58596;26490.2;1.02644;0
20211111211453320_SVAKOV-R12_met.fits;1.3208;26488.8;3.56969;0.170667
20211111211435059_SVAKOV-R12_snap.fits;1.60947;26485.8;1.35188;0
20211111211537011_SVAKOV-R12_met.fits;1.2337;26485.8;3.38032;0.170667
20211111211535134_SVAKOV-R12_snap.fits;1.50555;26484.4;1.60102;0
20211111211653299_SVAKOV-R12_met.fits;1.62885;26515.1;5.09654;0.853333
20211111211635208_SVAKOV-R12_snap.fits;1.12782;26481.4;1.28414;0
20211111211735283_SVAKOV-R12_snap.fits;1.31575;26481.4;1.1562;0
20211111211835358_SVAKOV-R12_snap.fits;1.39422;26481.4;1.27275;0
20211111211938163_SVAKOV-R12_met.fits;1.34722;26487.3;7.49138;0.170667
20211111211956595_SVAKOV-R12_met.fits;1.39677;26502;3.07437;0.170667
20211111212029022_SVAKOV-R12_met.fits;1.33911;26491.7;6.25668;1.70667
20211111211935432_SVAKOV-R12_snap.fits;1.53581;26477.1;1.87268;0
20211111212035507_SVAKOV-R12_snap.fits;1.33918;26535.6;1.46659;0
20211111212134558_SVAKOV-R12_met.fits;1.10177;26477.1;2.41909;0.170667
20211111212147187_SVAKOV-R12_met.fits;1.36992;26453.6;4.77995;0.170667
20211111212230707_SVAKOV-R12_met.fits;1.43914;26497.6;34.7111;0.341333
20211111212135582_SVAKOV-R12_snap.fits;1.61354;26469.7;1.14073;0
20211111212235656_SVAKOV-R12_snap.fits;1.29928;26531.2;1.11402;0
20211111212343582_SVAKOV-R12_met.fits;1.37259;26485.8;9.85003;0.341333
20211111212335731_SVAKOV-R12_snap.fits;1.47283;26460.9;1.24633;0
20211111212437000_SVAKOV-R12_met.fits;1.2102;26485.8;5.70846;0.170667
20211111212435806_SVAKOV-R12_snap.fits;1.43445;26516.6;1.23649;0
20211111212535880_SVAKOV-R12_snap.fits;1.0333;26525.4;0.830201;0
20211111212635955_SVAKOV-R12_snap.fits;1.55699;26491.7;1.28593;0
20211111212736030_SVAKOV-R12_snap.fits;1.23237;26507.8;1.05665;0
20211111212908019_SVAKOV-R12_met.fits;1.48862;26485.8;6.07518;0.170667
20211111212836104_SVAKOV-R12_snap.fits;1.47846;26465.3;1.16786;0
20211111212936179_SVAKOV-R12_snap.fits;1.1018;26510.7;1.07791;0
20211111213036254_SVAKOV-R12_snap.fits;1.41698;26485.8;1.16465;0
20211111213136328_SVAKOV-R12_snap.fits;1.36543;26531.2;1.11172;0
20211111213314803_SVAKOV-R12_met.fits;1.24353;26503.4;3.66251;0.341333
20211111213322483_SVAKOV-R12_met.fits;1.2966;26497.6;3.48707;0.170667
20211111213236403_SVAKOV-R12_snap.fits;1.1569;26543;1.00549;0
20211111213340574_SVAKOV-R12_met.fits;1.62043;26512.2;16.6749;0.341333
20211111213336478_SVAKOV-R12_snap.fits;1.18143;26490.2;1.18271;0
20211111213445086_SVAKOV-R12_met.fits;1.29565;26499;7.08629;0.341333
20211111213436552_SVAKOV-R12_snap.fits;1.50908;26540;1.0429;0
20211111213623731_SVAKOV-R12_met.fits;1.15067;26491.7;4.07957;0.341333
20211111213536627_SVAKOV-R12_snap.fits;1.19444;26480;1.29253;0
20211111213636360_SVAKOV-R12_met.fits;1.15574;26494.6;4.53274;0.170667
20211111213636702_SVAKOV-R12_snap.fits;1.22864;26474.1;1.15527;0
20211111213757086_SVAKOV-R12_met.fits;1.32101;26487.3;2.80837;0.170667
20211111213825246_SVAKOV-R12_met.fits;1.10409;26499;6.04817;0.512
20211111213736776_SVAKOV-R12_snap.fits;1.38094;26516.6;1.19047;0
20211111213858184_SVAKOV-R12_met.fits;1.31145;26499;3.04603;0.170667
20211111213836851_SVAKOV-R12_snap.fits;1.39919;26493.2;1.1265;0
20211111214028638_SVAKOV-R12_met.fits;1.1796;26522.5;3.68246;0.170667
20211111213936926_SVAKOV-R12_snap.fits;1.32863;26529.8;0.828363;0
20211111214046216_SVAKOV-R12_met.fits;1.39405;26504.9;3.05254;0.853333
20211111214105502_SVAKOV-R12_met.fits;1.20361;26480;3.33548;0.170667
20211111214037000_SVAKOV-R12_snap.fits;1.29867;26471.2;1.10247;0
20211111214156190_SVAKOV-R12_met.fits;1.31142;26504.9;2.94061;0.853333
20211111214203016_SVAKOV-R12_met.fits;1.39786;26506.3;10.0708;0.341333
20211111214218376_SVAKOV-R12_met.fits;1.13996;26510.7;3.13789;0.170667
20211111214228104_SVAKOV-R12_met.fits;1.28244;26510.7;3.07857;0.170667
20211111214137075_SVAKOV-R12_snap.fits;1.2495;26531.2;1.24682;0
20211111214302238_SVAKOV-R12_met.fits;1.25036;26488.8;3.44503;0.170667
20211111214323742_SVAKOV-R12_met.fits;1.04616;26480;7.4461;0.341333
20211111214237150_SVAKOV-R12_snap.fits;1.29638;26547.4;1.24233;0
20211111214337224_SVAKOV-R12_snap.fits;1.60306;26519.5;1.39978;0
20211111214441395_SVAKOV-R12_met.fits;1.13233;26502;3.4814;0.341333
20211111214523208_SVAKOV-R12_met.fits;1.36001;26507.8;6.80396;0.341333
20211111214437299_SVAKOV-R12_snap.fits;1.20296;26502;0.986194;0
20211111214540446_SVAKOV-R12_met.fits;1.12025;26474.1;7.96217;0.341333
20211111214617139_SVAKOV-R12_met.fits;1.10654;26490.2;2.21763;0.170667
20211111214537374_SVAKOV-R12_snap.fits;1.17648;26485.8;0.998618;0
20211111214637448_SVAKOV-R12_snap.fits;1.35109;26460.9;1.11688;0
20211111214737523_SVAKOV-R12_snap.fits;1.3178;26540;0.985484;0
20211111214917534_SVAKOV-R12_met.fits;1.21696;26519.5;4.90203;0.341333
20211111214837598_SVAKOV-R12_snap.fits;1.34351;26523.9;0.9659;0
20211111214949619_SVAKOV-R12_met.fits;1.33179;26493.2;2.66925;0.170667
20211111214956958_SVAKOV-R12_met.fits;1.42415;26487.3;3.32467;0.341333
20211111215015219_SVAKOV-R12_met.fits;1.3529;26487.3;3.41046;0.170667
20211111214937672_SVAKOV-R12_snap.fits;1.30031;26521;0.871263;0
20211111215037747_SVAKOV-R12_snap.fits;1.16574;26458;0.976111;0
20211111215208030_SVAKOV-R12_met.fits;1.24582;26480;5.39301;0.341333
20211111215137822_SVAKOV-R12_snap.fits;1.19194;26471.2;0.828229;0
20211111215328584_SVAKOV-R12_met.fits;1.27354;26499;3.21228;0.341333
20211111215237896_SVAKOV-R12_snap.fits;1.32171;26523.9;1.1665;0
20211111215344286_SVAKOV-R12_met.fits;1.3254;26493.2;6.93537;0.341333
20211111215407155_SVAKOV-R12_met.fits;1.26267;26507.8;11.4936;0.341333
20211111215337971_SVAKOV-R12_snap.fits;1.33403;26529.8;1.32416;0
20211111215438046_SVAKOV-R12_snap.fits;1.37173;26474.1;0.861969;0
20211111215600648_SVAKOV-R12_met.fits;1.1596;26510.7;2.49466;0.170667
20211111215538120_SVAKOV-R12_snap.fits;1.10352;26462.4;1.27802;0
20211111215701576_SVAKOV-R12_met.fits;1.26247;26490.2;10.6798;0.341333
20211111215708915_SVAKOV-R12_met.fits;1.28575;26497.6;3.004;0.341333
20211111215716936_SVAKOV-R12_met.fits;1.44501;26494.6;3.10512;0.341333
20211111215638195_SVAKOV-R12_snap.fits;1.25282;26532.7;1.0329;0
20211111215820083_SVAKOV-R12_met.fits;1.21698;26515.1;12.3794;0.341333
20211111215738270_SVAKOV-R12_snap.fits;1.38409;26540;1.40908;0
20211111215838344_SVAKOV-R12_snap.fits;1.26106;26529.8;1.20714;0
20211111215938419_SVAKOV-R12_snap.fits;1.17605;26496.1;0.85912;0
