# file name; noise; peak f.; mag.; duration
20211111060028936_SVAKOV-R12_met.fits;1.01468;26502;2.16769;0.170667
20211111060032862_SVAKOV-R12_met.fits;1.16796;26512.2;3.27759;0.170667
20211111060042419_SVAKOV-R12_met.fits;0.945161;26497.6;1.90606;0.682667
20211111060047710_SVAKOV-R12_met.fits;1.25158;26503.4;3.72759;0.170667
20211111060053171_SVAKOV-R12_met.fits;1.17238;26490.2;6.1002;0.341333
20211111060056243_SVAKOV-R12_met.fits;1.21613;26516.6;4.56356;0.512
20211111060108531_SVAKOV-R12_met.fits;1.2247;26507.8;2.76315;0.170667
20211111060026888_SVAKOV-R12_snap.fits;1.20255;26472.7;0.976058;0
20211111060158878_SVAKOV-R12_met.fits;1.21431;26494.6;6.76869;0.682667
20211111060126963_SVAKOV-R12_snap.fits;1.50391;26545.9;1.32573;0
20211111060256222_SVAKOV-R12_met.fits;1.13725;26504.9;3.07393;0.170667
20211111060227038_SVAKOV-R12_snap.fits;1.37085;26513.7;1.28328;0
20211111060327112_SVAKOV-R12_snap.fits;1.06807;26480;2.18672;0
20211111060442547_SVAKOV-R12_met.fits;1.32936;26544.4;4.20168;0.341333
20211111060500979_SVAKOV-R12_met.fits;1.34103;26503.4;3.19516;0.170667
20211111060427187_SVAKOV-R12_snap.fits;1.35397;26515.1;0.778476;0
20211111060549278_SVAKOV-R12_met.fits;1.22479;26482.9;4.41977;0.512
20211111060559518_SVAKOV-R12_met.fits;0.958269;26515.1;5.15785;0.341333
20211111060527262_SVAKOV-R12_snap.fits;1.31121;26525.4;1.01754;0
20211111060627336_SVAKOV-R12_snap.fits;1.22436;26528.3;1.04715;0
20211111060729459_SVAKOV-R12_met.fits;1.17532;26493.2;2.40757;0.170667
20211111060756595_SVAKOV-R12_met.fits;1.18611;26506.3;10.3183;0.512
20211111060727411_SVAKOV-R12_snap.fits;1.20998;26526.9;1.20651;0
20211111060832776_SVAKOV-R12_met.fits;1.19352;26510.7;2.4317;0.170667
20211111060841822_SVAKOV-R12_met.fits;0.870955;26485.8;3.6484;0.341333
20211111060827486_SVAKOV-R12_snap.fits;1.15145;26460.9;1.01621;0
20211111060927560_SVAKOV-R12_snap.fits;1.10977;26484.4;1.06581;0
20211111061032926_SVAKOV-R12_met.fits;1.26637;26493.2;3.10086;0.170667
20211111061101768_SVAKOV-R12_met.fits;1.26363;26490.2;3.10869;0.170667
20211111061115422_SVAKOV-R12_met.fits;1.05152;26522.5;2.38631;1.36533
20211111061027635_SVAKOV-R12_snap.fits;1.13053;26487.3;0.971179;0
20211111061124296_SVAKOV-R12_met.fits;1.31142;26490.2;2.67755;0.170667
20211111061143411_SVAKOV-R12_met.fits;1.29771;26509.3;2.67231;0.341333
20211111061205598_SVAKOV-R12_met.fits;1.21395;26519.5;7.56433;0.341333
20211111061212766_SVAKOV-R12_met.fits;1.19272;26528.3;3.5807;0.170667
20211111061127710_SVAKOV-R12_snap.fits;1.1277;26481.4;1.15917;0
20211111061310451_SVAKOV-R12_met.fits;1.03623;26500.5;2.19965;0.170667
20211111061227784_SVAKOV-R12_snap.fits;1.2101;26544.4;0.9516;0
20211111061405918_SVAKOV-R12_met.fits;0.99865;26487.3;2.18671;0.170667
20211111061408648_SVAKOV-R12_met.fits;1.10159;26472.7;2.60247;0.170667
20211111061416499_SVAKOV-R12_met.fits;1.0313;26512.2;2.77192;0.170667
20211111061327859_SVAKOV-R12_snap.fits;1.15064;26478.5;0.877594;0
20211111061429470_SVAKOV-R12_met.fits;1.30459;26526.9;3.07947;0.170667
20211111061451144_SVAKOV-R12_met.fits;1.15404;26507.8;3.6022;0.512
20211111061506334_SVAKOV-R12_met.fits;1.11168;26504.9;2.33095;0.341333
20211111061427934_SVAKOV-R12_snap.fits;1.12644;26540;1.00276;0
20211111061554803_SVAKOV-R12_met.fits;1.10957;26496.1;7.00602;0.341333
20211111061528008_SVAKOV-R12_snap.fits;1.39053;26497.6;1.83262;0
20211111061702046_SVAKOV-R12_met.fits;1.07934;26509.3;4.33149;0.341333
20211111061628083_SVAKOV-R12_snap.fits;1.41153;26463.9;1.03416;0
20211111061749491_SVAKOV-R12_met.fits;1.25748;26490.2;4.31048;0.170667
20211111061757512_SVAKOV-R12_met.fits;1.16162;26499;5.15055;0.170667
20211111061728158_SVAKOV-R12_snap.fits;1.12031;26506.3;1.22062;0
20211111061846494_SVAKOV-R12_met.fits;1.26875;26510.7;3.39439;0.341333
20211111061828232_SVAKOV-R12_snap.fits;1.16595;26496.1;1.3739;0
20211111061925406_SVAKOV-R12_met.fits;0.986838;26504.9;4.19919;0.341333
20211111062018824_SVAKOV-R12_met.fits;1.31441;26484.4;2.96001;0.341333
20211111061928307_SVAKOV-R12_snap.fits;1.15269;26477.1;0.998961;0
20211111062029235_SVAKOV-R12_met.fits;1.23718;26482.9;2.49872;0.341333
20211111062103710_SVAKOV-R12_met.fits;1.14146;26491.7;2.9687;0.170667
20211111062110536_SVAKOV-R12_met.fits;1.18633;26481.4;4.15555;0.170667
20211111062028382_SVAKOV-R12_snap.fits;1.01189;26540;1.06304;0
20211111062149278_SVAKOV-R12_met.fits;1.23309;26507.8;5.67082;0.341333
20211111062128456_SVAKOV-R12_snap.fits;1.27187;26500.5;0.994183;0
20211111062235187_SVAKOV-R12_met.fits;1.0205;26506.3;3.31947;0.170667
20211111062242014_SVAKOV-R12_met.fits;1.15249;26499;2.43521;0.341333
20211111062318707_SVAKOV-R12_met.fits;1.15072;26499;7.74759;0.341333
20211111062228531_SVAKOV-R12_snap.fits;1.36468;26452.1;1.03541;0
20211111062328606_SVAKOV-R12_snap.fits;1.29599;26541.5;1.25069;0
20211111062427998_SVAKOV-R12_met.fits;0.929778;26507.8;20.6628;0.341333
20211111062445576_SVAKOV-R12_met.fits;1.14951;26510.7;2.52628;0.341333
20211111062453939_SVAKOV-R12_met.fits;1.10181;26488.8;2.54574;0.170667
20211111062523123_SVAKOV-R12_met.fits;1.08173;26544.4;2.48767;0.170667
20211111062428680_SVAKOV-R12_snap.fits;1.13953;26522.5;1.07983;0
20211111062530632_SVAKOV-R12_met.fits;1.18658;26503.4;3.51663;2.21867
20211111062528755_SVAKOV-R12_snap.fits;1.13074;26481.4;1.3354;0
20211111062714910_SVAKOV-R12_met.fits;1.21617;26488.8;2.47069;0.512
20211111062628830_SVAKOV-R12_snap.fits;1.45237;26502;1.13472;0
20211111062728904_SVAKOV-R12_snap.fits;1.21557;26507.8;1.12369;0
20211111062902771_SVAKOV-R12_met.fits;1.14593;26493.2;2.43035;2.38933
20211111062828979_SVAKOV-R12_snap.fits;1.11589;26463.9;0.996181;0
20211111062926494_SVAKOV-R12_met.fits;0.997769;26509.3;2.2202;0.170667
20211111062939294_SVAKOV-R12_met.fits;1.31868;26509.3;4.11945;0.341333
20211111063022472_SVAKOV-R12_met.fits;1.06762;26482.9;3.50314;0.341333
20211111062929054_SVAKOV-R12_snap.fits;1.1916;26531.2;1.34163;0
20211111063037150_SVAKOV-R12_met.fits;1.07783;26474.1;3.68086;0.853333
20211111063110942_SVAKOV-R12_met.fits;1.15309;26452.1;4.79509;0.170667
20211111063124595_SVAKOV-R12_met.fits;1.17983;26510.7;2.91973;0.170667
20211111063029128_SVAKOV-R12_snap.fits;1.08922;26516.6;1.0445;0
20211111063146270_SVAKOV-R12_met.fits;1.20999;26502;3.35537;0.170667
20211111063155656_SVAKOV-R12_met.fits;1.41809;26463.9;3.39449;1.024
20211111063216307_SVAKOV-R12_met.fits;1.04283;26502;2.92914;0.341333
20211111063129203_SVAKOV-R12_snap.fits;1.19339;26531.2;1.35717;0
20211111063245832_SVAKOV-R12_met.fits;1.04552;26484.4;3.68306;0.170667
20211111063325598_SVAKOV-R12_met.fits;1.17938;26500.5;3.73968;0.170667
20211111063229278_SVAKOV-R12_snap.fits;1.23625;26469.7;1.0156;0
20211111063338739_SVAKOV-R12_met.fits;1.05499;26503.4;38.2914;0.341333
20211111063354440_SVAKOV-R12_met.fits;1.16528;26510.7;6.84034;0.170667
20211111063419187_SVAKOV-R12_met.fits;1.08846;26497.6;3.55473;0.170667
20211111063329352_SVAKOV-R12_snap.fits;1.01201;26512.2;1.00416;0
20211111063431816_SVAKOV-R12_met.fits;1.23448;26510.7;9.58169;0.512
20211111063429427_SVAKOV-R12_snap.fits;1.31191;26510.7;1.26209;0
20211111063535134_SVAKOV-R12_met.fits;1.09268;26540;2.90606;0.170667
20211111063607560_SVAKOV-R12_met.fits;1.15471;26506.3;14.6791;16.5547
20211111063529502_SVAKOV-R12_snap.fits;1.30993;26535.6;1.04117;0
20211111063651934_SVAKOV-R12_met.fits;1.10586;26494.6;9.88369;1.19467
20211111063707123_SVAKOV-R12_met.fits;1.22001;26534.2;4.83806;0.341333
20211111063629576_SVAKOV-R12_snap.fits;1.2741;26466.8;0.8601;0
20211111063729310_SVAKOV-R12_met.fits;1.23815;26518.1;7.22456;0.341333
20211111063755934_SVAKOV-R12_met.fits;1.27248;26509.3;6.52663;0.170667
20211111063814366_SVAKOV-R12_met.fits;1.09884;26499;7.47508;0.341333
20211111063729651_SVAKOV-R12_snap.fits;1.10333;26518.1;0.990056;0
20211111063843379_SVAKOV-R12_met.fits;1.20136;26512.2;5.31573;0.341333
20211111063919560_SVAKOV-R12_met.fits;1.00926;26496.1;2.65984;0.170667
20211111063829726_SVAKOV-R12_snap.fits;1.28782;26547.4;1.04099;0
20211111063938163_SVAKOV-R12_met.fits;1.11047;26504.9;3.00032;0.341333
20211111063929800_SVAKOV-R12_snap.fits;1.18279;26460.9;0.912136;0
20211111064034483_SVAKOV-R12_met.fits;0.991118;26510.7;2.01362;0.170667
20211111064037384_SVAKOV-R12_met.fits;1.18162;26497.6;4.30765;0.341333
20211111064029875_SVAKOV-R12_snap.fits;1.20294;26465.3;1.08379;0
20211111064138824_SVAKOV-R12_met.fits;1.09663;26450.7;2.65273;0.170667
20211111064215688_SVAKOV-R12_met.fits;1.35362;26499;8.48928;0.512
20211111064129950_SVAKOV-R12_snap.fits;1.25711;26481.4;1.09125;0
20211111064246750_SVAKOV-R12_met.fits;1.26281;26509.3;2.60344;0.170667
20211111064308424_SVAKOV-R12_met.fits;1.02171;26512.2;2.87144;0.170667
20211111064230024_SVAKOV-R12_snap.fits;1.44285;26525.4;1.12632;0
20211111064357747_SVAKOV-R12_met.fits;1.2163;26484.4;4.82903;0.170667
20211111064359966_SVAKOV-R12_met.fits;1.24868;26506.3;6.79161;0.512
20211111064406451_SVAKOV-R12_met.fits;1.13506;26494.6;3.7087;0.170667
20211111064330099_SVAKOV-R12_snap.fits;1.09931;26540;1.22133;0
20211111064456456_SVAKOV-R12_met.fits;1.10489;26497.6;2.31609;0.170667
20211111064518814_SVAKOV-R12_met.fits;1.06481;26500.5;2.6714;0.170667
20211111064525982_SVAKOV-R12_met.fits;1.12272;26497.6;6.68128;0.170667
20211111064430174_SVAKOV-R12_snap.fits;1.23789;26496.1;0.920637;0
20211111064530248_SVAKOV-R12_snap.fits;1.22857;26544.4;1.37716;0
20211111064640392_SVAKOV-R12_met.fits;1.19771;26512.2;3.37866;0.341333
20211111064705310_SVAKOV-R12_met.fits;1.17247;26509.3;3.35929;0.170667
20211111064630323_SVAKOV-R12_snap.fits;1.13345;26471.2;0.898776;0
20211111064811016_SVAKOV-R12_met.fits;1.2232;26488.8;5.74897;0.341333
20211111064824158_SVAKOV-R12_met.fits;1.14582;26503.4;5.58358;0.341333
20211111064730398_SVAKOV-R12_snap.fits;1.19464;26460.9;1.01022;0
20211111064917235_SVAKOV-R12_met.fits;1.22117;26499;4.41814;0.341333
20211111064919624_SVAKOV-R12_met.fits;1.00536;26499;2.75541;0.170667
20211111064830472_SVAKOV-R12_snap.fits;1.18388;26460.9;1.05198;0
20211111064931230_SVAKOV-R12_met.fits;1.26259;26497.6;10.2417;0.341333
20211111064935155_SVAKOV-R12_met.fits;1.30894;26509.3;4.43142;1.36533
20211111064930547_SVAKOV-R12_snap.fits;1.31137;26481.4;1.10521;0
20211111065104243_SVAKOV-R12_met.fits;1.11052;26506.3;3.14896;0.170667
20211111065119262_SVAKOV-R12_met.fits;1.18294;26499;3.37547;0.170667
20211111065030622_SVAKOV-R12_snap.fits;1.19993;26496.1;0.921632;0
20211111065144862_SVAKOV-R12_met.fits;1.318;26507.8;13.9337;0.341333
20211111065208072_SVAKOV-R12_met.fits;1.31084;26500.5;2.71333;0.170667
20211111065130696_SVAKOV-R12_snap.fits;1.187;26484.4;0.961675;0
20211111065235550_SVAKOV-R12_met.fits;1.32248;26518.1;5.40847;0.170667
20211111065253982_SVAKOV-R12_met.fits;1.26687;26522.5;3.56606;0.170667
20211111065325896_SVAKOV-R12_met.fits;1.38997;26465.3;39.1528;1.024
20211111065230771_SVAKOV-R12_snap.fits;1.36148;26484.4;1.08016;0
20211111065409246_SVAKOV-R12_met.fits;1.25991;26506.3;3.44912;0.341333
20211111065330846_SVAKOV-R12_snap.fits;1.19351;26478.5;1.2682;0
20211111065521096_SVAKOV-R12_met.fits;1.39862;26522.5;3.39884;0.170667
20211111065430920_SVAKOV-R12_snap.fits;1.21516;26469.7;1.27533;0
20211111065614003_SVAKOV-R12_met.fits;1.27603;26491.7;3.40665;0.170667
20211111065530995_SVAKOV-R12_snap.fits;1.24138;26463.9;1.09352;0
20211111065644040_SVAKOV-R12_met.fits;1.21186;26503.4;2.71973;0.170667
20211111065631070_SVAKOV-R12_snap.fits;1.27649;26463.9;0.796744;0
20211111065751454_SVAKOV-R12_met.fits;1.11685;26507.8;2.76577;0.170667
20211111065731144_SVAKOV-R12_snap.fits;1.20518;26458;1.13251;0
20211111065849822_SVAKOV-R12_met.fits;1.20076;26504.9;7.67054;0.341333
20211111065831219_SVAKOV-R12_snap.fits;1.27965;26503.4;1.17322;0
20211111065931294_SVAKOV-R12_snap.fits;1.09994;26488.8;1.06178;0
