#timestamp,LO_Frequency,Hit,StdDev 
1636621215.9,286047000.4,N
1636621235.7,286047000.7,N
1636621255.5,286047000.6,N
1636621275.4,286047000.2,N
1636621295.2,286047002.7,N
1636621315.0,286047002.5,N
1636621315.9,286047002.5,N
1636621335.8,286047001.8,N
1636621355.6,286047001.5,N
1636621375.5,286047001.4,N
1636621395.3,286047002.0,N
1636621415.1,286047002.4,N
1636621435.9,286047002.7,N
1636621455.7,286047002.0,N
1636621475.5,286047004.0,Y
1636621495.4,286047004.4,P
1636621515.2,286047001.8,N
1636621535.1,286047002.6,N
1636621536.0,286047002.6,N
1636621555.8,286046999.8,N
1636621575.6,286047002.8,N
1636621595.5,286047000.9,N
1636621615.3,286047000.0,N
1636621635.2,286047000.6,N
1636621655.9,286047000.4,N
1636621675.7,286047001.6,N
1636621695.6,286047002.3,N
1636621715.4,286047001.3,N
1636621735.2,286047001.7,N
1636621755.1,286047010.6,Y
1636621756.0,286047010.6,P
1636621775.8,286047011.4,N
1636621795.7,286047017.6,P
1636621815.5,286047018.4,Y
1636621835.3,286047003.0,P
1636621855.2,286047000.8,N
1636621875.0,286046999.1,N
1636621875.9,286046999.1,N
1636621895.7,286046999.3,N
1636621915.6,286046997.2,N
1636621935.4,286046997.6,N
1636621955.3,286046995.7,N
1636621975.1,286046993.4,N
1636621995.8,286046994.4,N
1636622015.7,286046992.2,N
1636622035.5,286046991.7,N
1636622055.3,286046994.2,N
1636622075.2,286046994.1,N
1636622095.0,286046993.5,N
1636622095.9,286046993.5,N
1636622115.8,286046992.5,N
1636622135.6,286046993.2,N
1636622155.4,286046993.0,N
1636622175.3,286046990.6,N
1636622195.1,286046990.2,N
1636622215.9,286046990.3,N
1636622235.7,286046992.9,N
1636622255.5,286046992.8,N
1636622275.4,286046990.5,N
1636622295.2,286046991.3,N
1636622315.0,286046990.3,N
1636622315.9,286046990.3,N
1636622335.8,286046990.7,N
1636622355.6,286046990.4,N
1636622375.5,286046990.6,N
1636622395.3,286046990.4,Y
1636622415.1,286046996.9,P
1636622435.9,286046996.9,N
1636622455.7,286046997.0,N
1636622475.6,286046999.1,N
1636622495.4,286046999.3,N
1636622515.2,286046999.3,N
1636622535.1,286046996.6,N
1636622536.0,286046996.6,N
1636622555.8,286046998.9,N
1636622575.7,286046996.9,N
1636622595.5,286046996.5,N
1636622615.3,286046996.7,N
1636622635.2,286046997.5,N
1636622655.9,286046998.0,N
1636622675.7,286046994.9,Y
1636622695.6,286042185.5,P
1636622715.4,286046998.5,N
1636622735.3,286046998.6,N
1636622755.1,286047001.0,N
1636622756.0,286047001.0,N
1636622775.8,286047000.2,N
1636622795.7,286046999.8,N
1636622815.5,286047000.3,N
1636622835.4,286047000.1,N
1636622855.2,286047000.0,N
1636622875.0,286046999.5,N
1636622875.9,286046999.5,N
1636622895.8,286046996.9,N
1636622915.6,286046996.6,N
1636622935.5,286046999.2,N
1636622955.3,286046998.9,N
1636622975.1,286046999.6,N
1636622995.9,286046998.9,N
1636623015.7,286046998.8,N
1636623035.5,286046998.2,N
1636623055.4,286047000.7,N
1636623075.2,286047000.6,N
1636623095.1,286047001.0,N
1636623096.0,286047001.0,N
1636623115.8,286047002.4,N
1636623135.6,286047002.3,N
1636623155.5,286047002.7,N
1636623175.3,286047002.7,N
1636623195.1,286047000.1,N
1636623215.9,286047011.9,N
1636623235.7,286047001.4,N
1636623255.6,286047002.3,N
1636623275.4,286047003.8,N
1636623295.2,286047004.3,N
1636623315.1,286047001.4,N
1636623316.0,286047001.4,N
1636623335.8,286047001.5,N
1636623355.7,286047004.4,N
1636623375.5,286047002.8,N
1636623395.3,286047001.0,N
1636623415.2,286047002.8,N
1636623435.0,286046999.7,N
1636623435.9,286046999.7,N
1636623455.8,286047002.0,N
1636623475.6,286047002.1,N
1636623495.4,286047001.9,N
1636623515.3,286047002.3,N
1636623535.1,286047002.4,N
1636623555.8,286047002.1,N
1636623575.7,286047002.2,N
1636623595.5,286047001.6,N
1636623615.4,286047001.8,N
1636623635.2,286047002.6,N
1636623655.0,286047001.4,N
1636623655.9,286047001.4,N
1636623675.8,286047004.0,N
1636623695.6,286047003.4,N
1636623715.4,286047003.8,N
1636623735.3,286047004.1,N
1636623755.1,286047004.4,N
1636623775.9,286047003.8,Y
1636623795.7,286047000.4,P
1636623815.5,286047000.9,N
1636623835.4,286047000.1,N
1636623855.2,286047000.5,N
1636623875.0,286046998.6,N
1636623876.0,286046998.6,N
1636623895.8,286046999.5,N
1636623915.6,286046997.3,N
1636623935.5,286046999.3,N
1636623955.3,286046998.5,N
1636623975.1,286047000.4,N
1636623995.9,286047002.8,N
1636624015.7,286047001.0,N
1636624035.6,286046998.1,N
1636624055.4,286046998.6,N
1636624075.2,286047001.2,N
1636624095.1,286047000.8,N
1636624096.0,286047000.8,N
1636624115.8,286047001.1,N
1636624135.6,286046998.6,N
1636624155.5,286046999.3,N
1636624175.3,286046999.0,N
1636624195.2,286046998.8,N
1636624215.9,286046999.2,N
1636624235.7,286046998.3,N
1636624255.6,286046998.2,N
1636624275.4,286046998.5,N
1636624295.2,286046998.1,N
1636624315.1,286046999.9,N
1636624316.0,286046999.9,N
1636624335.8,286046999.8,N
1636624355.7,286047002.8,N
1636624375.5,286046999.8,N
1636624395.3,286047000.6,N
1636624415.2,286046999.7,N
1636624435.0,286047002.0,N
1636624435.9,286047002.0,N
1636624455.7,286047002.5,N
1636624475.6,286047001.9,N
1636624495.4,286047001.9,N
1636624515.3,286046999.8,N
1636624535.1,286047002.8,N
1636624555.8,286046999.8,N
1636624575.7,286047002.5,N
1636624595.5,286047001.2,N
1636624615.4,286047000.1,N
1636624635.2,286047002.0,N
1636624655.0,286047002.8,N
1636624655.9,286047002.8,N
1636624675.8,286047002.5,N
1636624695.6,286047000.3,N
1636624715.5,286047000.9,N
1636624735.3,286047001.5,N
1636624755.1,286047001.5,N
1636624775.9,286047002.5,N
1636624795.7,286047002.4,N
