#timestamp,LO_Frequency,Hit,StdDev 
1549281615.6,286047001.7,N
1549281635.5,286047004.2,N
1549281655.3,286047001.8,N
1549281675.1,286047001.8,N
1549281695.9,286047002.4,N
1549281715.7,286047000.4,N
1549281735.6,286047000.9,N
1549281755.4,286047001.2,N
1549281775.2,286046998.8,N
1549281795.1,286046996.6,N
1549281796.0,286046996.6,N
1549281815.8,286046999.3,N
1549281835.7,286046997.7,N
1549281855.5,286046996.8,N
1549281875.3,286046999.1,N
1549281895.2,286046998.5,N
1549281915.0,286046998.9,N
1549281915.9,286046998.9,N
1549281935.7,286046998.1,N
1549281955.6,286046998.5,N
1549281975.4,286047000.8,N
1549281995.3,286046998.1,N
1549282015.1,286046998.4,N
1549282016.0,286046998.4,N
1549282035.8,286046999.4,N
1549282055.7,286046999.0,N
1549282075.5,286046998.9,N
1549282095.4,286047001.0,N
1549282115.2,286047002.7,N
1549282135.0,286047001.4,N
1549282135.9,286047001.4,N
1549282155.8,286047003.6,N
1549282175.6,286047005.9,Y
1549282195.4,286043393.4,P
1549282215.3,286047003.6,N
1549282235.1,286047005.6,N
1549282255.9,286047005.7,N
1549282275.7,286047002.9,N
1549282295.5,286047003.6,N
1549282315.4,286047003.6,N
1549282335.2,286047004.3,N
1549282355.0,286047004.1,N
1549282356.0,286047004.1,N
1549282375.8,286047003.7,N
1549282395.6,286047007.5,N
1549282415.5,286047008.4,N
1549282435.3,286047006.3,N
1549282455.1,286047006.5,N
1549282475.9,286047006.7,N
1549282495.7,286047006.1,N
1549282515.6,286047008.2,N
1549282535.4,286047006.8,N
1549282555.2,286047008.0,N
1549282575.1,286047006.6,N
1549282576.0,286047006.6,N
1549282595.8,286047006.7,N
1549282615.6,286047008.9,N
1549282635.5,286047006.3,N
1549282655.3,286047006.3,N
1549282675.2,286047007.6,N
1549282695.9,286047006.6,N
1549282715.7,286047006.1,N
1549282735.6,286047010.3,N
1549282755.4,286047008.0,N
1549282775.2,286047006.1,Y
1549282795.1,286046998.4,P
1549282796.0,286046998.4,N
1549282815.8,286046999.1,N
1549282865.7,286046998.2,E
1549282875.6,286046998.8,N
1549282895.5,286046998.1,P
1549282915.3,286047001.0,N
1549282935.1,286046999.6,N
1549282955.9,286046994.6,Y
1549282975.7,286046995.4,P
1549282995.5,286046995.4,N
1549283015.4,286046995.1,N
1549283035.2,286046997.7,N
1549283055.1,286046995.9,N
1549283056.0,286046995.9,N
1549283075.8,286046995.6,Y
1549283095.6,286047002.5,P
1549283115.5,286047004.1,N
1549283135.3,286047001.8,N
1549283155.2,286047003.0,N
1549283175.9,286047008.3,Y
1549283195.7,286047014.6,P
1549283215.6,286047017.8,N
1549283235.4,286047017.4,N
1549283255.2,286047016.6,N
1549283275.1,286047017.1,N
1549283276.0,286047017.1,N
1549283295.8,286047015.4,N
1549283315.7,286047014.7,N
1549283335.5,286047013.3,N
1549283355.3,286047014.5,Y
1549283375.2,286046998.8,P
1549283395.0,286046998.2,N
1549283395.9,286046998.2,N
1549283415.8,286047002.1,N
1549283435.6,286047003.0,N
1549283455.4,286047003.7,N
1549283475.3,286047003.9,N
1549283495.1,286047002.5,N
1549283515.9,286047001.4,N
1549283535.7,286047001.9,N
1549283555.5,286047002.7,N
1549283575.4,286047002.3,N
1549283595.2,286047000.7,N
1549283615.0,286047001.0,N
1549283615.9,286047001.0,N
1549283635.8,286046997.0,N
1549283655.6,286046999.4,N
1549283675.5,286046995.2,N
1549283695.3,286046997.6,N
1549283715.1,286046997.4,N
1549283735.9,286046993.7,N
1549283755.7,286046994.6,N
1549283775.5,286046992.5,N
1549283795.4,286046991.2,N
1549283815.2,286046989.6,N
1549283835.1,286046987.5,N
1549283836.0,286046987.5,N
1549283855.8,286046987.7,N
1549283875.6,286046988.1,N
1549283895.5,286046987.1,N
1549283915.3,286046991.3,N
1549283935.1,286046990.6,N
1549283955.9,286046988.9,N
1549283975.7,286046990.3,N
1549283995.6,286046988.6,N
1549284015.4,286046989.8,N
1549284035.2,286046987.2,N
1549284055.1,286046987.8,N
1549284056.0,286046987.8,N
1549284075.8,286046987.4,N
1549284095.7,286046985.9,N
1549284115.5,286046986.6,N
1549284135.3,286046986.3,N
1549284155.2,286046985.4,Y
1549284175.0,286046996.4,P
1549284175.9,286046996.4,N
1549284195.7,286046993.4,N
1549284215.6,286046991.7,Y
1549284235.4,286046998.6,P
1549284255.3,286046998.2,N
1549284275.1,286046998.4,N
1549284295.8,286046999.0,N
1549284315.7,286046999.5,N
1549284335.5,286046998.4,N
1549284355.4,286046996.5,N
1549284375.2,286046997.2,N
1549284395.0,286046997.9,N
1549284395.9,286046997.9,N
1549284415.8,286046995.7,Y
1549284435.6,286046997.3,P
1549284455.5,286046998.6,P
1549284475.3,286046999.4,N
1549284495.1,286046999.4,N
1549284515.9,286046999.5,N
1549284535.7,286046999.3,N
1549284555.5,286046996.6,Y
1549284575.4,286047000.0,P
1549284595.2,286046999.0,N
1549284615.1,286046999.0,N
1549284616.0,286046999.0,N
1549284635.8,286046999.5,N
1549284655.6,286046999.3,N
1549284675.5,286047001.2,Y
1549284695.3,286047001.1,P
1549284715.2,286046998.9,N
1549284735.9,286046999.3,N
1549284755.7,286046998.1,N
1549284775.6,286047000.3,N
1549284795.4,286047000.4,N
1549284815.2,286046998.1,N
1549284835.1,286046999.4,N
1549284836.0,286046999.4,N
1549284855.8,286046998.8,N
1549284875.7,286046999.3,N
1549284895.5,286046999.4,N
1549284915.3,286046996.7,Y
1549284935.2,286046999.0,P
1549284955.0,286046998.1,P
1549284955.9,286046998.1,P
1549284975.8,286047001.1,N
1549284995.6,286047001.2,N
1549285015.4,286047001.2,N
1549285035.3,286046998.5,N
1549285055.1,286046998.7,N
1549285075.8,286046998.9,N
1549285095.7,286046998.9,N
1549285115.5,286046997.3,N
1549285135.4,286046997.9,N
1549285155.2,286046997.1,N
1549285175.0,286046997.9,N
1549285175.9,286046997.9,N
1549285195.8,286046997.9,N
