# file name; noise; peak f.; mag.; duration
20190204160009479_OBSUPICE-R6_snap.fits;23.0608;26504.9;17.8993;0
20190204160109554_OBSUPICE-R6_snap.fits;22.8346;26526.9;19.6504;0
20190204160209629_OBSUPICE-R6_snap.fits;23.429;26540;20.8606;0
20190204160309703_OBSUPICE-R6_snap.fits;23.5095;26547.4;24.0952;0
20190204160409778_OBSUPICE-R6_snap.fits;19.9632;26497.6;18.9436;0
20190204160509853_OBSUPICE-R6_snap.fits;23.8391;26523.9;18.7474;0
20190204160609927_OBSUPICE-R6_snap.fits;23.4011;26468.3;17.8225;0
20190204160710002_OBSUPICE-R6_snap.fits;22.0319;26523.9;16.7823;0
20190204160810077_OBSUPICE-R6_snap.fits;17.0131;26453.6;19.4701;0
20190204160920562_OBSUPICE-R6_met.fits;19.1026;26507.8;116.996;0.341333
20190204160910151_OBSUPICE-R6_snap.fits;23.6627;26453.6;23.1399;0
20190204161010226_OBSUPICE-R6_snap.fits;21.9834;26487.3;22.8738;0
20190204161110301_OBSUPICE-R6_snap.fits;19.1426;26484.4;17.6702;0
20190204161210375_OBSUPICE-R6_snap.fits;21.6019;26453.6;19.5624;0
20190204161325298_OBSUPICE-R6_met.fits;25.4389;26512.2;73.6249;0.170667
20190204161310450_OBSUPICE-R6_snap.fits;19.374;26513.7;18.4263;0
20190204161410525_OBSUPICE-R6_snap.fits;25.4394;26515.1;23.6315;0
20190204161555485_OBSUPICE-R6_met.fits;19.0334;26497.6;122.95;0.341333
20190204161510599_OBSUPICE-R6_snap.fits;24.1203;26449.2;18.4296;0
20190204161610674_OBSUPICE-R6_snap.fits;22.4035;26543;18.0501;0
20190204161710749_OBSUPICE-R6_snap.fits;22.806;26459.5;18.966;0
20190204161810823_OBSUPICE-R6_snap.fits;22.1853;26531.2;31.7137;0
20190204161910898_OBSUPICE-R6_snap.fits;22.7999;26488.8;21.6005;0
20190204162010973_OBSUPICE-R6_snap.fits;23.8994;26450.7;20.9403;0
20190204162132039_OBSUPICE-R6_met.fits;19.9074;26525.4;42.7563;0.170667
20190204162111047_OBSUPICE-R6_snap.fits;24.0001;26509.3;21.1594;0
20190204162211122_OBSUPICE-R6_snap.fits;25.1363;26534.2;25.5901;0
20190204162311197_OBSUPICE-R6_snap.fits;25.4819;26449.2;21.7075;0
20190204162411271_OBSUPICE-R6_snap.fits;22.4374;26543;20.7826;0
20190204162604423_OBSUPICE-R6_met.fits;25.2326;26504.9;89.363;0.341333
20190204162511346_OBSUPICE-R6_snap.fits;23.4347;26477.1;19.3149;0
20190204162611421_OBSUPICE-R6_snap.fits;22.6209;26475.6;17.9677;0
20190204162804573_OBSUPICE-R6_met.fits;18.5175;26502;82.9502;0.170667
20190204162711495_OBSUPICE-R6_snap.fits;25.8984;26460.9;16.4362;0
20190204162811570_OBSUPICE-R6_snap.fits;22.8053;26521;18.2035;0
20190204162911645_OBSUPICE-R6_snap.fits;25.042;26513.7;20.8824;0
20190204163011719_OBSUPICE-R6_snap.fits;22.4095;26465.3;22.4815;0
20190204163111794_OBSUPICE-R6_snap.fits;22.3382;26543;21.9134;0
20190204163211869_OBSUPICE-R6_snap.fits;24.1395;26493.2;28.0655;0
20190204163311943_OBSUPICE-R6_snap.fits;23.3573;26462.4;18.6074;0
20190204163412018_OBSUPICE-R6_snap.fits;20.8763;26490.2;18.5189;0
20190204163521991_OBSUPICE-R6_met.fits;21.1036;26516.6;48.1402;0.170667
20190204163512093_OBSUPICE-R6_snap.fits;23.823;26513.7;21.071;0
20190204163612167_OBSUPICE-R6_snap.fits;19.0817;26506.3;22.1021;0
20190204163726578_OBSUPICE-R6_met.fits;23.0934;26528.3;54.1169;0.170667
20190204163712242_OBSUPICE-R6_snap.fits;22.5061;26513.7;15.303;0
20190204163846279_OBSUPICE-R6_met.fits;24.0003;26462.4;119.797;0.170667
20190204163812317_OBSUPICE-R6_snap.fits;21.4234;26496.1;23.0098;0
20190204163912391_OBSUPICE-R6_snap.fits;19.2177;26481.4;15.0639;0
20190204164012466_OBSUPICE-R6_snap.fits;20.1136;26462.4;18.6243;0
20190204164137970_OBSUPICE-R6_met.fits;25.9277;26482.9;61.2033;0.170667
20190204164112541_OBSUPICE-R6_snap.fits;21.8339;26543;21.3486;0
20190204164231218_OBSUPICE-R6_met.fits;26.1346;26500.5;173.208;0.170667
20190204164212615_OBSUPICE-R6_snap.fits;24.9866;26453.6;20.6131;0
20190204164335389_OBSUPICE-R6_met.fits;19.7876;26478.5;93.2256;0.512
20190204164312690_OBSUPICE-R6_snap.fits;21.3344;26480;16.2871;0
20190204164412765_OBSUPICE-R6_snap.fits;20.0502;26510.7;18.9846;0
20190204164512839_OBSUPICE-R6_snap.fits;26.116;26532.7;22.4853;0
20190204164612914_OBSUPICE-R6_snap.fits;20.6451;26449.2;20.819;0
20190204164730909_OBSUPICE-R6_met.fits;22.0815;26494.6;63.5516;0.341333
20190204164712989_OBSUPICE-R6_snap.fits;19.8851;26494.6;18.4389;0
20190204164813063_OBSUPICE-R6_snap.fits;21.7159;26522.5;20.1462;0
20190204164916722_OBSUPICE-R6_met.fits;18.7242;26510.7;46.0054;0.341333
20190204164913138_OBSUPICE-R6_snap.fits;22.9288;26462.4;27.7763;0
20190204165013213_OBSUPICE-R6_snap.fits;22.6392;26504.9;22.2141;0
20190204165113287_OBSUPICE-R6_snap.fits;17.0698;26497.6;17.984;0
20190204165213362_OBSUPICE-R6_snap.fits;19.9784;26450.7;23.7395;0
20190204165313437_OBSUPICE-R6_snap.fits;20.6347;26540;16.4613;0
20190204165413511_OBSUPICE-R6_snap.fits;21.9928;26453.6;19.1746;0
20190204165513586_OBSUPICE-R6_snap.fits;25.8253;26521;19.6816;0
20190204165613661_OBSUPICE-R6_snap.fits;23.5479;26471.2;20.1139;0
20190204165713735_OBSUPICE-R6_snap.fits;19.1213;26491.7;20.4017;0
20190204165813810_OBSUPICE-R6_snap.fits;19.9602;26531.2;18.7988;0
20190204165913885_OBSUPICE-R6_snap.fits;18.1523;26526.9;16.2007;0
