#timestamp,LO_Frequency,Hit,StdDev 
1549296015.8,286046998.5,N
1549296035.7,286046999.9,N
1549296055.5,286046998.8,N
1549296075.3,286046999.5,N
1549296095.2,286046997.2,N
1549296115.0,286046996.7,N
1549296115.9,286046996.7,N
1549296135.8,286046999.1,N
1549296155.6,286047000.8,N
1549296175.4,286046998.1,N
1549296195.3,286046998.5,N
1549296215.1,286047000.1,N
1549296235.8,286047002.0,N
1549296255.7,286047002.8,N
1549296275.5,286047001.0,N
1549296295.4,286046999.2,N
1549296315.2,286047000.8,N
1549296335.0,286046998.1,N
1549296335.9,286046998.1,N
1549296355.8,286047003.7,N
1549296375.6,286047002.5,N
1549296395.4,286046999.9,N
1549296415.3,286047003.3,N
1549296435.1,286047002.6,N
1549296455.9,286047001.4,N
1549296475.7,286047000.3,N
1549296495.5,286047000.1,N
1549296515.4,286046998.3,N
1549296535.2,286046998.7,N
1549296555.0,286046999.5,N
1549296555.9,286046999.5,N
1549296575.8,286047000.6,N
1549296595.6,286046998.5,N
1549296615.5,286047001.2,N
1549296635.3,286047000.5,N
1549296655.1,286047003.7,N
1549296675.9,286047005.8,Y
1549296695.7,286047002.9,P
1549296715.6,286047003.2,N
1549296735.4,286047001.8,N
1549296755.2,286047000.7,N
1549296775.1,286047001.0,N
1549296776.0,286047001.0,N
1549296795.8,286046998.8,N
1549296815.6,286046998.6,N
1549296835.5,286046998.1,N
1549296855.3,286047000.3,N
1549296875.2,286046998.2,N
1549296895.9,286046998.5,N
1549296915.7,286046998.4,N
1549296935.6,286047000.7,N
1549296955.4,286046998.4,N
1549296975.3,286047001.1,N
1549296995.1,286047000.4,N
1549296996.0,286047000.4,N
1549297015.8,286047001.0,N
1549297035.7,286046998.5,N
1549297055.5,286047000.9,N
1549297075.3,286047001.6,N
1549297095.2,286047003.5,N
1549297115.0,286047001.8,N
1549297115.9,286047001.8,N
1549297135.8,286047002.7,N
1549297155.6,286047005.6,Y
1549297175.4,286047003.9,P
1549297195.3,286047002.1,N
1549297215.1,286047000.2,N
1549297235.9,286047001.1,N
1549297255.7,286047000.7,N
1549297275.5,286046998.3,N
1549297295.4,286046996.6,N
1549297315.2,286046997.9,N
1549297335.0,286046995.8,N
1549297335.9,286046995.8,N
1549297355.8,286046994.8,N
1549297375.6,286046992.9,N
1549297395.5,286046989.1,Y
1549297415.3,286046991.5,P
1549297435.1,286046988.1,P
1549297455.9,286046988.3,N
1549297475.7,286046986.4,Y
1549297495.6,286046994.2,P
1549297515.4,286046992.0,P
1549297535.2,286046992.5,P
1549297555.1,286046993.0,Y
1549297556.0,286046993.0,P
1549297575.8,286047000.8,P
1549297595.6,286046998.7,N
1549297615.5,286047000.4,N
1549297635.3,286047000.3,N
1549297655.2,286047000.1,N
1549297675.9,286047001.1,N
1549297695.7,286046998.6,N
1549297715.6,286046999.5,N
1549297735.4,286046996.9,N
1549297755.2,286046999.0,N
1549297775.1,286046997.1,N
1549297776.0,286046997.1,N
1549297795.8,286046995.3,N
1549297815.7,286046993.7,N
1549297835.5,286046996.0,N
1549297855.3,286046993.9,N
1549297875.2,286046991.7,Y
1549297895.0,286046996.2,P
1549297895.9,286046996.2,P
1549297915.8,286046995.1,P
1549297935.6,286046995.1,Y
1549297955.4,286046998.5,P
1549297975.3,286047000.2,N
1549297995.1,286047000.9,N
1549298015.9,286046998.1,N
1549298035.7,286046998.9,N
1549298055.5,286046999.2,N
1549298075.4,286046999.5,N
1549298095.2,286046997.0,N
1549298115.0,286046997.3,N
1549298115.9,286046997.3,N
1549298135.8,286046995.5,Y
1549298155.6,286046996.6,P
1549298175.5,286046996.5,P
1549298195.3,286046997.4,N
1549298215.1,286046995.0,Y
1549298235.9,286046998.8,P
1549298255.7,286046999.5,N
1549298275.6,286046996.6,P
1549298295.4,286046996.6,N
1549298315.2,286046999.2,N
1549298335.1,286046999.5,N
1549298336.0,286046999.5,N
1549298355.8,286046999.2,N
1549298375.6,286046998.8,N
1549298395.5,286046999.2,N
1549298415.3,286046997.1,N
1549298435.2,286046997.0,N
1549298455.9,286046996.6,N
1549298475.7,286046996.9,N
1549298495.6,286046998.9,N
1549298515.4,286047002.7,N
1549298535.2,286047002.6,N
1549298555.1,286047002.4,N
1549298556.0,286047002.4,N
1549298575.8,286046999.7,N
1549298595.7,286047002.3,N
1549298615.5,286047001.9,N
1549298635.3,286047002.0,N
1549298655.2,286047002.8,N
1549298675.0,286047002.5,N
1549298675.9,286047002.5,N
1549298695.8,286047001.5,N
1549298715.6,286047004.2,N
1549298735.4,286047003.3,N
1549298755.3,286047001.4,N
1549298775.1,286047001.6,N
1549298795.8,286047002.5,N
1549298815.7,286047002.7,N
1549298835.5,286046999.8,N
1549298855.4,286047002.3,N
1549298875.2,286047001.7,N
1549298895.0,286047001.3,N
1549298895.9,286047001.3,N
1549298915.8,286047001.6,N
1549298935.6,286047001.3,N
1549298955.4,286047004.3,N
1549298975.3,286047003.4,N
1549298995.1,286047003.3,N
1549299015.9,286047005.6,Y
1549299035.7,286047004.0,P
1549299055.5,286047002.6,N
1549299075.4,286047002.7,P
1549299095.2,286047000.4,N
1549299115.1,286682705.4,Y
1549299116.0,286046999.9,P
1549299135.8,286046998.4,N
1549299155.6,286047000.8,N
1549299175.5,286047002.0,N
1549299195.3,286047001.8,N
1549299215.1,286047004.2,Y
1549299235.9,286047001.6,P
1549299255.7,286047002.1,P
1549299275.6,286046999.9,N
1549299295.4,286047002.4,N
1549299315.2,286047000.2,N
1549299335.1,286047000.4,N
1549299336.0,286047000.4,N
1549299355.8,286047000.0,N
1549299375.7,286047000.9,N
1549299395.5,286046998.6,N
1549299415.3,286046999.2,N
1549299435.2,286046999.1,N
1549299455.9,286046999.0,N
1549299475.7,286046998.8,N
1549299495.6,286047000.3,N
1549299515.4,286047000.1,N
1549299535.3,286046999.7,N
1549299555.1,286046999.9,N
1549299556.0,286046999.9,N
1549299575.8,286047002.4,N
1549299595.7,286047003.3,Y
