# file name; noise; peak f.; mag.; duration
20190204040015794_OBSUPICE-R6_snap.fits;20.712;26512.2;17.6504;0
20190204040115869_OBSUPICE-R6_snap.fits;25.7162;26532.7;23.6286;0
20190204040215943_OBSUPICE-R6_snap.fits;29.7677;26507.8;27.3799;0
20190204040316018_OBSUPICE-R6_snap.fits;21.6677;26545.9;18.966;0
20190204040416093_OBSUPICE-R6_snap.fits;21.5942;26477.1;15.5127;0
20190204040516167_OBSUPICE-R6_snap.fits;19.0317;26472.7;22.3186;0
20190204040651570_OBSUPICE-R6_met.fits;25.7843;26469.7;131.873;0.170667
20190204040616242_OBSUPICE-R6_snap.fits;25.4192;26452.1;23.5953;0
20190204040716317_OBSUPICE-R6_snap.fits;23.1507;26466.8;21.6814;0
20190204040816391_OBSUPICE-R6_snap.fits;20.6038;26494.6;15.1413;0
20190204040916466_OBSUPICE-R6_snap.fits;24.3217;26523.9;17.9529;0
20190204041019101_OBSUPICE-R6_met.fits;22.0826;26478.5;52.3261;0.170667
20190204041016541_OBSUPICE-R6_snap.fits;24.2819;26519.5;19.4894;0
20190204041116615_OBSUPICE-R6_snap.fits;24.0214;26515.1;22.486;0
20190204041216690_OBSUPICE-R6_snap.fits;25.427;26477.1;20.6365;0
20190204041316765_OBSUPICE-R6_snap.fits;23.3132;26547.4;15.9205;0
20190204041428957_OBSUPICE-R6_met.fits;19.6896;26491.7;45.4342;0.170667
20190204041416839_OBSUPICE-R6_snap.fits;25.8559;26487.3;25.3114;0
20190204041516914_OBSUPICE-R6_snap.fits;22.8312;26466.8;24.5725;0
20190204041616989_OBSUPICE-R6_snap.fits;23.0075;26547.4;17.2719;0
20190204041729522_OBSUPICE-R6_met.fits;20.0774;26499;68.1469;0.512
20190204041717063_OBSUPICE-R6_snap.fits;19.3521;26462.4;27.3539;0
20190204041817138_OBSUPICE-R6_snap.fits;25.2533;26512.2;17.1199;0
20190204041917213_OBSUPICE-R6_snap.fits;24.6142;26481.4;29.7994;0
20190204042021895_OBSUPICE-R6_met.fits;23.4038;26490.2;49.7524;0.170667
20190204042017287_OBSUPICE-R6_snap.fits;19.8614;26531.2;19.4421;0
20190204042126578_OBSUPICE-R6_met.fits;26.0572;26480;76.6791;0.341333
20190204042135111_OBSUPICE-R6_met.fits;25.5611;26506.3;54.3268;0.170667
20190204042117362_OBSUPICE-R6_snap.fits;24.775;26541.5;18.7311;0
20190204042217437_OBSUPICE-R6_snap.fits;24.5408;26535.6;16.9267;0
20190204042317511_OBSUPICE-R6_snap.fits;28.6283;26512.2;23.959;0
20190204042440626_OBSUPICE-R6_met.fits;22.6172;26480;104.501;0.512
20190204042504349_OBSUPICE-R6_met.fits;21.3134;26469.7;51.6621;0.170667
20190204042417586_OBSUPICE-R6_snap.fits;22.9141;26502;21.5929;0
20190204042517661_OBSUPICE-R6_snap.fits;21.0662;26468.3;20.313;0
20190204042617735_OBSUPICE-R6_snap.fits;24.7973;26497.6;19.9002;0
20190204042722077_OBSUPICE-R6_met.fits;19.4793;26522.5;46.526;0.170667
20190204042717810_OBSUPICE-R6_snap.fits;21.4345;26500.5;22.4126;0
20190204042817885_OBSUPICE-R6_snap.fits;24.009;26523.9;22.7857;0
20190204042917959_OBSUPICE-R6_snap.fits;23.6036;26503.4;20.9676;0
20190204043018034_OBSUPICE-R6_snap.fits;24.8199;26477.1;19.3148;0
20190204043118109_OBSUPICE-R6_snap.fits;23.0937;26523.9;19.3171;0
20190204043231325_OBSUPICE-R6_met.fits;22.4637;26455.1;61.785;0.170667
20190204043218183_OBSUPICE-R6_snap.fits;16.7763;26534.2;18.5619;0
20190204043346589_OBSUPICE-R6_met.fits;23.7996;26462.4;48.6489;0.170667
20190204043318258_OBSUPICE-R6_snap.fits;23.569;26478.5;19.2024;0
20190204043438301_OBSUPICE-R6_met.fits;22.9871;26503.4;90.2422;0.341333
20190204043418333_OBSUPICE-R6_snap.fits;21.8144;26513.7;18.437;0
20190204043526087_OBSUPICE-R6_met.fits;21.0582;26503.4;73.1937;0.170667
20190204043532231_OBSUPICE-R6_met.fits;24.2863;26484.4;50.4847;0.170667
20190204043518407_OBSUPICE-R6_snap.fits;21.2185;26537.1;22.9821;0
20190204043706781_OBSUPICE-R6_met.fits;20.7902;26506.3;49.7749;0.853333
20190204043618482_OBSUPICE-R6_snap.fits;21.6779;26543;17.6436;0
20190204043718557_OBSUPICE-R6_snap.fits;20.9901;26515.1;14.0703;0
20190204043818631_OBSUPICE-R6_snap.fits;27.6807;26485.8;20.1601;0
20190204043919389_OBSUPICE-R6_met.fits;23.9042;26541.5;185.528;0.341333
20190204043918706_OBSUPICE-R6_snap.fits;25.8829;26512.2;19.7566;0
20190204044018781_OBSUPICE-R6_snap.fits;21.9931;26477.1;22.4027;0
20190204044206301_OBSUPICE-R6_met.fits;28.5982;26484.4;59.2897;0.341333
20190204044118855_OBSUPICE-R6_snap.fits;25.531;26503.4;19.4969;0
20190204044236167_OBSUPICE-R6_met.fits;21.9594;26497.6;67.9501;0.170667
20190204044218930_OBSUPICE-R6_snap.fits;29.5789;26455.1;25.0387;0
20190204044319005_OBSUPICE-R6_snap.fits;21.2649;26507.8;21.6144;0
20190204044419079_OBSUPICE-R6_snap.fits;24.525;26459.5;20.1073;0
20190204044519154_OBSUPICE-R6_snap.fits;24.1416;26468.3;16.1988;0
20190204044630834_OBSUPICE-R6_met.fits;21.3434;26499;49.1892;0.170667
20190204044619229_OBSUPICE-R6_snap.fits;32.169;26474.1;22.2632;0
20190204044719303_OBSUPICE-R6_snap.fits;24.8359;26544.4;14.7076;0
20190204044841053_OBSUPICE-R6_met.fits;23.3978;26510.7;62.3294;2.21867
20190204044819378_OBSUPICE-R6_snap.fits;24.1222;26531.2;19.4744;0
20190204044919453_OBSUPICE-R6_snap.fits;21.2699;26510.7;18.2696;0
20190204045019527_OBSUPICE-R6_snap.fits;24.1711;26478.5;29.1374;0
20190204045119602_OBSUPICE-R6_snap.fits;21.1246;26532.7;18.2172;0
20190204045230599_OBSUPICE-R6_met.fits;21.7642;26494.6;78.9456;0.512
20190204045219677_OBSUPICE-R6_snap.fits;20.5806;26506.3;18.0177;0
20190204045319751_OBSUPICE-R6_snap.fits;21.3827;26504.9;22.8113;0
20190204045419826_OBSUPICE-R6_snap.fits;20.5218;26462.4;20.6875;0
20190204045519901_OBSUPICE-R6_snap.fits;22.937;26535.6;25.568;0
20190204045642333_OBSUPICE-R6_met.fits;18.2027;26487.3;54.2677;0.170667
20190204045646770_OBSUPICE-R6_met.fits;19.8409;26490.2;65.052;4.096
20190204045619975_OBSUPICE-R6_snap.fits;21.4479;26503.4;21.9183;0
20190204045720050_OBSUPICE-R6_snap.fits;22.6678;26482.9;23.5079;0
20190204045820125_OBSUPICE-R6_snap.fits;24.0512;26494.6;21.6086;0
20190204045920199_OBSUPICE-R6_snap.fits;33.3894;26456.5;21.1777;0
20190204050027101_OBSUPICE-R6_met.fits;21.5616;26460.9;100.926;0.170667
20190204050409821_OBSUPICE-R6_met.fits;21.5803;26490.2;106.379;1.024
20190204050423133_OBSUPICE-R6_met.fits;25.4872;26499;110.69;0.341333
20190204050622429_OBSUPICE-R6_met.fits;23.5159;26481.4;191.953;0.170667
