# file name; noise; peak f.; mag.; duration
20190204110047154_OBSUPICE-R6_snap.fits;19.365;26485.8;10.6062;0
20190204110147229_OBSUPICE-R6_snap.fits;18.1961;26507.8;12.8815;0
20190204110247303_OBSUPICE-R6_snap.fits;17.0416;26469.7;13.6483;0
20190204110347378_OBSUPICE-R6_snap.fits;18.0749;26521;18.9304;0
20190204110447453_OBSUPICE-R6_snap.fits;18.9583;26482.9;13.5916;0
20190204110547527_OBSUPICE-R6_snap.fits;18.8048;26513.7;16.1318;0
20190204110647602_OBSUPICE-R6_snap.fits;16.957;26480;17.1662;0
20190204110822663_OBSUPICE-R6_met.fits;21.284;26503.4;58.2381;0.170667
20190204110747677_OBSUPICE-R6_snap.fits;17.9847;26471.2;12.7423;0
20190204110847751_OBSUPICE-R6_snap.fits;19.3208;26509.3;24.1473;0
20190204110947826_OBSUPICE-R6_snap.fits;16.3715;26510.7;14.9087;0
20190204111047901_OBSUPICE-R6_snap.fits;18.1401;26537.1;20.1812;0
20190204111153437_OBSUPICE-R6_met.fits;14.6515;26507.8;40.4431;0.341333
20190204111147975_OBSUPICE-R6_snap.fits;17.175;26521;15.3299;0
20190204111248050_OBSUPICE-R6_snap.fits;14.5363;26487.3;18.354;0
20190204111348125_OBSUPICE-R6_snap.fits;18.3185;26494.6;11.974;0
20190204111448199_OBSUPICE-R6_snap.fits;16.6041;26525.4;14.5437;0
20190204111548274_OBSUPICE-R6_snap.fits;17.074;26525.4;14.2343;0
20190204111721117_OBSUPICE-R6_met.fits;18.3162;26474.1;70.6273;0.170667
20190204111648349_OBSUPICE-R6_snap.fits;19.3908;26516.6;13.6741;0
20190204111748423_OBSUPICE-R6_snap.fits;17.5006;26462.4;14.4476;0
20190204111848498_OBSUPICE-R6_snap.fits;21.592;26496.1;19.1771;0
20190204111948573_OBSUPICE-R6_snap.fits;15.6491;26456.5;14.8871;0
20190204112048647_OBSUPICE-R6_snap.fits;16.4062;26460.9;20.9828;0
20190204112148722_OBSUPICE-R6_snap.fits;18.158;26452.1;14.828;0
20190204112248797_OBSUPICE-R6_snap.fits;16.2266;26547.4;15.1358;0
20190204112349213_OBSUPICE-R6_met.fits;15.2339;26519.5;80.9683;0.512
20190204112445362_OBSUPICE-R6_met.fits;20.1645;26497.6;42.1755;0.170667
20190204112348871_OBSUPICE-R6_snap.fits;19.6041;26534.2;11.2928;0
20190204112448946_OBSUPICE-R6_snap.fits;17.1821;26496.1;14.0294;0
20190204112606941_OBSUPICE-R6_met.fits;17.9392;26469.7;45.3416;1.536
20190204112549021_OBSUPICE-R6_snap.fits;19.1229;26478.5;15.9223;0
20190204112649095_OBSUPICE-R6_snap.fits;18.3538;26522.5;18.1856;0
20190204112749170_OBSUPICE-R6_snap.fits;18.2282;26500.5;15.2593;0
20190204112849245_OBSUPICE-R6_snap.fits;18.5026;26518.1;15.2426;0
20190204113005703_OBSUPICE-R6_met.fits;19.3972;26475.6;82.6555;0.341333
20190204112949319_OBSUPICE-R6_snap.fits;15.472;26543;13.9213;0
20190204113049394_OBSUPICE-R6_snap.fits;17.1868;26484.4;19.0392;0
20190204113149469_OBSUPICE-R6_snap.fits;17.6587;26526.9;21.628;0
20190204113249543_OBSUPICE-R6_snap.fits;19.0499;26509.3;18.5715;0
20190204113349618_OBSUPICE-R6_snap.fits;16.2878;26460.9;14.4733;0
20190204113449693_OBSUPICE-R6_snap.fits;19.1055;26484.4;13.1763;0
20190204113549767_OBSUPICE-R6_snap.fits;18.5003;26494.6;12.1721;0
20190204113734898_OBSUPICE-R6_met.fits;17.8723;26468.3;39.848;1.536
20190204113649842_OBSUPICE-R6_snap.fits;18.3348;26502;15.4438;0
20190204113749917_OBSUPICE-R6_snap.fits;16.9059;26525.4;14.3714;0
20190204113849991_OBSUPICE-R6_snap.fits;15.545;26472.7;17.7239;0
20190204113950066_OBSUPICE-R6_snap.fits;19.2448;26518.1;17.0552;0
20190204114131954_OBSUPICE-R6_met.fits;14.2012;26499;59.7642;0.170667
20190204114050141_OBSUPICE-R6_snap.fits;17.1395;26466.8;15.5141;0
20190204114150215_OBSUPICE-R6_snap.fits;17.8535;26494.6;12.6874;0
20190204114250290_OBSUPICE-R6_snap.fits;19.5059;26488.8;16.5196;0
20190204114350365_OBSUPICE-R6_snap.fits;21.8021;26475.6;19.7761;0
20190204114515698_OBSUPICE-R6_met.fits;18.8107;26513.7;93.6854;1.36533
20190204114450439_OBSUPICE-R6_snap.fits;21.3558;26515.1;16.3753;0
20190204114631474_OBSUPICE-R6_met.fits;17.1654;26502;279.468;0.682667
20190204114550514_OBSUPICE-R6_snap.fits;20.0826;26500.5;16.3357;0
20190204114650589_OBSUPICE-R6_snap.fits;20.473;26532.7;17.9052;0
20190204114750663_OBSUPICE-R6_snap.fits;18.7498;26513.7;17.4639;0
20190204114850738_OBSUPICE-R6_snap.fits;19.3561;26538.6;18.6683;0
20190204115024434_OBSUPICE-R6_met.fits;19.2482;26499;46.8134;0.512
20190204114950813_OBSUPICE-R6_snap.fits;18.5588;26452.1;20.9456;0
20190204115110685_OBSUPICE-R6_met.fits;23.1563;26497.6;81.7511;0.341333
20190204115050887_OBSUPICE-R6_snap.fits;17.8393;26474.1;15.1296;0
20190204115150962_OBSUPICE-R6_snap.fits;19.6436;26466.8;21.6007;0
20190204115251037_OBSUPICE-R6_snap.fits;18.0541;26475.6;19.7594;0
20190204115351111_OBSUPICE-R6_snap.fits;19.0684;26525.4;23.9017;0
20190204115451186_OBSUPICE-R6_snap.fits;19.4412;26491.7;16.0465;0
20190204115551261_OBSUPICE-R6_snap.fits;21.5989;26518.1;16.8597;0
20190204115651335_OBSUPICE-R6_snap.fits;19.5548;26532.7;23.5312;0
20190204115751410_OBSUPICE-R6_snap.fits;16.2047;26534.2;18.4691;0
20190204115851485_OBSUPICE-R6_snap.fits;18.6108;26465.3;18.7117;0
20190204115951559_OBSUPICE-R6_snap.fits;18.2331;26529.8;19.6081;0
20190204120437938_OBSUPICE-R6_met.fits;17.6147;26462.4;38.0899;0.170667
