# file name; noise; peak f.; mag.; duration
20190204220036359_OBSUPICE-R6_snap.fits;18.7295;26510.7;14.3466;0
20190204220136434_OBSUPICE-R6_snap.fits;26.4624;26500.5;19.8951;0
20190204220236509_OBSUPICE-R6_snap.fits;21.355;26491.7;20.2883;0
20190204220336583_OBSUPICE-R6_snap.fits;24.614;26455.1;15.6825;0
20190204220436658_OBSUPICE-R6_snap.fits;21.7811;26462.4;16.6764;0
20190204220536733_OBSUPICE-R6_snap.fits;20.5341;26519.5;19.029;0
20190204220636807_OBSUPICE-R6_snap.fits;19.208;26521;18.8078;0
20190204220749341_OBSUPICE-R6_met.fits;22.2094;26504.9;45.5217;0.512
20190204220736882_OBSUPICE-R6_snap.fits;19.5498;26502;101.247;0
20190204220835250_OBSUPICE-R6_met.fits;19.5498;26502;101.247;0.341333
20190204220911943_OBSUPICE-R6_met.fits;21.7554;26499;70.9334;0.341333
20190204220836957_OBSUPICE-R6_snap.fits;16.9911;26507.8;16.3208;0
20190204220937031_OBSUPICE-R6_snap.fits;22.6226;26528.3;21.9157;0
20190204221037106_OBSUPICE-R6_snap.fits;26.0649;26484.4;22.1096;0
20190204221137181_OBSUPICE-R6_snap.fits;16.5822;26526.9;16.5;0
20190204221237255_OBSUPICE-R6_snap.fits;18.7329;26541.5;16.9594;0
20190204221337330_OBSUPICE-R6_snap.fits;20.3734;26504.9;18.5506;0
20190204221437405_OBSUPICE-R6_snap.fits;22.0481;26462.4;17.564;0
20190204221537479_OBSUPICE-R6_snap.fits;17.4056;26460.9;21.3353;0
20190204221704861_OBSUPICE-R6_met.fits;22.2722;26488.8;49.6026;1.87733
20190204221637554_OBSUPICE-R6_snap.fits;18.1249;26497.6;15.4304;0
20190204221737629_OBSUPICE-R6_snap.fits;26.0128;26491.7;19.0272;0
20190204221837703_OBSUPICE-R6_snap.fits;28.1007;26497.6;24.2459;0
20190204221939997_OBSUPICE-R6_met.fits;16.0076;26506.3;45.7903;0.170667
20190204221937778_OBSUPICE-R6_snap.fits;19.773;26500.5;20.3781;0
20190204222037853_OBSUPICE-R6_snap.fits;19.4192;26493.2;18.2111;0
20190204222153287_OBSUPICE-R6_met.fits;21.8891;26499;180.355;0.170667
20190204222137927_OBSUPICE-R6_snap.fits;22.3932;26543;17.6212;0
20190204222249437_OBSUPICE-R6_met.fits;20.4716;26493.2;62.5997;0.170667
20190204222238002_OBSUPICE-R6_snap.fits;22.5295;26480;18.5715;0
20190204222338077_OBSUPICE-R6_snap.fits;20.6783;26460.9;17.6032;0
20190204222516722_OBSUPICE-R6_met.fits;19.2841;26512.2;65.1982;0.341333
20190204222438151_OBSUPICE-R6_snap.fits;21.4167;26518.1;19.2861;0
20190204222538226_OBSUPICE-R6_snap.fits;19.7966;26522.5;30.6648;0
20190204222703559_OBSUPICE-R6_met.fits;21.5392;26509.3;45.5847;0.170667
20190204222638301_OBSUPICE-R6_snap.fits;23.9335;26534.2;15.4046;0
20190204222810461_OBSUPICE-R6_met.fits;22.1148;26504.9;50.454;0.170667
20190204222738375_OBSUPICE-R6_snap.fits;20.354;26543;20.7108;0
20190204222838450_OBSUPICE-R6_snap.fits;21.1916;26491.7;13.8631;0
20190204223029554_OBSUPICE-R6_met.fits;21.2619;26507.8;73.2742;0.170667
20190204223031943_OBSUPICE-R6_met.fits;14.5175;26509.3;84.1119;0.341333
20190204222938525_OBSUPICE-R6_snap.fits;19.5079;26491.7;19.749;0
20190204223039623_OBSUPICE-R6_met.fits;19.5334;26503.4;110.354;0.341333
20190204223038599_OBSUPICE-R6_snap.fits;18.7508;26529.8;14.5881;0
20190204223138674_OBSUPICE-R6_snap.fits;24.3118;26522.5;20.6541;0
20190204223238749_OBSUPICE-R6_snap.fits;23.3093;26512.2;21.4911;0
20190204223414834_OBSUPICE-R6_met.fits;20.7282;26516.6;82.912;0.341333
20190204223338823_OBSUPICE-R6_snap.fits;21.7549;26482.9;17.4444;0
20190204223438898_OBSUPICE-R6_snap.fits;22.1325;26523.9;15.6853;0
20190204223538973_OBSUPICE-R6_snap.fits;18.0796;26462.4;16.5125;0
20190204223639047_OBSUPICE-R6_snap.fits;19.1319;26456.5;16.9796;0
20190204223739122_OBSUPICE-R6_snap.fits;18.3425;26503.4;16.275;0
20190204223839197_OBSUPICE-R6_snap.fits;20.3882;26510.7;25.8261;0
20190204223939271_OBSUPICE-R6_snap.fits;20.6367;26522.5;17.4712;0
20190204224039346_OBSUPICE-R6_snap.fits;22.7891;26512.2;15.6204;0
20190204224155293_OBSUPICE-R6_met.fits;19.7601;26504.9;67.0037;1.36533
20190204224139421_OBSUPICE-R6_snap.fits;21.0352;26453.6;14.1975;0
20190204224239495_OBSUPICE-R6_snap.fits;21.5227;26487.3;13.6851;0
20190204224428381_OBSUPICE-R6_met.fits;21.5901;26507.8;73.1276;0.341333
20190204224339570_OBSUPICE-R6_snap.fits;22.6854;26544.4;22.2962;0
20190204224439645_OBSUPICE-R6_snap.fits;19.459;26541.5;17.322;0
20190204224539719_OBSUPICE-R6_snap.fits;19.7423;26526.9;16.7721;0
20190204224639794_OBSUPICE-R6_snap.fits;20.7405;26466.8;16.0015;0
20190204224744477_OBSUPICE-R6_met.fits;24.4784;26512.2;49.2707;0.170667
20190204224835335_OBSUPICE-R6_met.fits;21.8991;26506.3;62.9297;0.341333
20190204224739869_OBSUPICE-R6_snap.fits;18.6274;26525.4;13.9542;0
20190204224839943_OBSUPICE-R6_snap.fits;23.1195;26482.9;15.7954;0
20190204224940018_OBSUPICE-R6_met.fits;19.646;26512.2;41.6192;0.512
20190204224940018_OBSUPICE-R6_snap.fits;18.9277;26484.4;18.5762;0
20190204225104839_OBSUPICE-R6_met.fits;18.536;26512.2;103.27;1.36533
20190204225108253_OBSUPICE-R6_met.fits;18.789;26507.8;72.9496;0.341333
20190204225040093_OBSUPICE-R6_snap.fits;17.9632;26513.7;11.7144;0
20190204225140167_OBSUPICE-R6_snap.fits;22.3393;26531.2;14.771;0
20190204225240242_OBSUPICE-R6_snap.fits;22.8181;26465.3;19.8392;0
20190204225349533_OBSUPICE-R6_met.fits;24.0757;26509.3;134.959;0.341333
20190204225340317_OBSUPICE-R6_snap.fits;21.2232;26525.4;19.1371;0
20190204225510599_OBSUPICE-R6_met.fits;20.0421;26499;42.4803;0.170667
20190204225523058_OBSUPICE-R6_met.fits;18.4134;26493.2;40.4839;0.170667
20190204225440391_OBSUPICE-R6_snap.fits;18.6088;26465.3;16.1562;0
20190204225540466_OBSUPICE-R6_snap.fits;18.1403;26509.3;16.3576;0
20190204225702898_OBSUPICE-R6_met.fits;22.4412;26499;72.8612;0.512
20190204225640541_OBSUPICE-R6_snap.fits;26.3912;26496.1;20.2063;0
20190204225740615_OBSUPICE-R6_snap.fits;22.0068;26545.9;20.8567;0
20190204225840690_OBSUPICE-R6_snap.fits;20.797;26497.6;17.2651;0
20190204225940765_OBSUPICE-R6_snap.fits;18.6582;26475.6;16.2396;0
20190204230221533_OBSUPICE-R6_met.fits;17.9188;26500.5;36.176;0.170667
20190204230443186_OBSUPICE-R6_met.fits;22.2949;26504.9;66.1474;0.170667
20190204230532167_OBSUPICE-R6_met.fits;22.5477;26503.4;48.4295;0.170667
