# file name; noise; peak f.; mag.; duration
20190204140000519_OBSUPICE-R6_snap.fits;23.3641;26500.5;17.178;0
20190204140100594_OBSUPICE-R6_snap.fits;21.162;26506.3;22.2176;0
20190204140200669_OBSUPICE-R6_snap.fits;24.4202;26515.1;21.0747;0
20190204140300743_OBSUPICE-R6_snap.fits;23.0206;26499;15.6053;0
20190204140400818_OBSUPICE-R6_snap.fits;21.6456;26472.7;14.1685;0
20190204140500893_OBSUPICE-R6_snap.fits;25.0519;26471.2;26.7853;0
20190204140600967_OBSUPICE-R6_snap.fits;22.8124;26494.6;23.5068;0
20190204140701042_OBSUPICE-R6_snap.fits;22.2116;26522.5;19.0465;0
20190204140801117_OBSUPICE-R6_snap.fits;22.743;26450.7;18.457;0
20190204140919965_OBSUPICE-R6_met.fits;23.1238;26475.6;51.0853;0.170667
20190204140901191_OBSUPICE-R6_snap.fits;21.6224;26488.8;20.0536;0
20190204141001266_OBSUPICE-R6_snap.fits;21.7648;26460.9;18.9657;0
20190204141101341_OBSUPICE-R6_snap.fits;24.6396;26523.9;22.9799;0
20190204141201415_OBSUPICE-R6_snap.fits;21.9006;26471.2;20.6589;0
20190204141301490_OBSUPICE-R6_snap.fits;22.6453;26490.2;19.23;0
20190204141414877_OBSUPICE-R6_met.fits;18.4806;26502;40.1315;0.170667
20190204141401565_OBSUPICE-R6_snap.fits;26.5328;26513.7;21.9297;0
20190204141501639_OBSUPICE-R6_snap.fits;24.8126;26516.6;18.9072;0
20190204141601714_OBSUPICE-R6_snap.fits;22.024;26541.5;17.9696;0
20190204141701789_OBSUPICE-R6_snap.fits;21.0871;26491.7;17.9201;0
20190204141801863_OBSUPICE-R6_snap.fits;20.5074;26459.5;14.4929;0
20190204141901938_OBSUPICE-R6_snap.fits;22.9482;26456.5;19.0515;0
20190204142002013_OBSUPICE-R6_snap.fits;22.1313;26466.8;17.7623;0
20190204142102087_OBSUPICE-R6_snap.fits;21.5235;26472.7;15.3197;0
20190204142202162_OBSUPICE-R6_snap.fits;25.2704;26465.3;23.1345;0
20190204142316402_OBSUPICE-R6_met.fits;22.5198;26468.3;53.2294;0.170667
20190204142302237_OBSUPICE-R6_snap.fits;22.6506;26494.6;19.8539;0
20190204142402311_OBSUPICE-R6_snap.fits;20.3323;26477.1;17.392;0
20190204142540615_OBSUPICE-R6_met.fits;23.5917;26504.9;51.3801;0.170667
20190204142555463_OBSUPICE-R6_met.fits;22.2282;26491.7;50.6415;0.341333
20190204142502386_OBSUPICE-R6_snap.fits;20.2416;26481.4;19.3284;0
20190204142602461_OBSUPICE-R6_snap.fits;23.3914;26482.9;20.6941;0
20190204142702535_OBSUPICE-R6_snap.fits;25.6326;26516.6;14.5547;0
20190204142802610_OBSUPICE-R6_snap.fits;27.3308;26510.7;23.5981;0
20190204142902002_OBSUPICE-R6_met.fits;19.7558;26531.2;55.418;0.341333
20190204142904221_OBSUPICE-R6_met.fits;21.885;26499;51.002;0.512
20190204142902685_OBSUPICE-R6_snap.fits;23.6051;26453.6;18.6338;0
20190204143051229_OBSUPICE-R6_met.fits;23.3006;26543;90.4513;6.48533
20190204143002759_OBSUPICE-R6_snap.fits;20.3167;26513.7;36.4666;0
20190204143100274_OBSUPICE-R6_met.fits;24.1117;26513.7;62.5215;0.853333
20190204143130994_OBSUPICE-R6_met.fits;22.2817;26513.7;45.5698;0.170667
20190204143102834_OBSUPICE-R6_snap.fits;21.4862;26518.1;17.7223;0
20190204143202909_OBSUPICE-R6_snap.fits;23.8969;26477.1;22.2917;0
20190204143325341_OBSUPICE-R6_met.fits;19.3218;26496.1;39.4284;0.170667
20190204143302983_OBSUPICE-R6_snap.fits;25.3226;26512.2;23.6391;0
20190204143403058_OBSUPICE-R6_snap.fits;22.9311;26516.6;13.2397;0
20190204143530781_OBSUPICE-R6_met.fits;22.5933;26506.3;62.1542;0.341333
20190204143503133_OBSUPICE-R6_snap.fits;25.3666;26512.2;21.5437;0
20190204143603207_OBSUPICE-R6_snap.fits;23.4885;26452.1;15.2721;0
20190204143703282_OBSUPICE-R6_snap.fits;24.5111;26535.6;15.5155;0
20190204143803357_OBSUPICE-R6_snap.fits;21.4299;26468.3;17.2005;0
20190204143903431_OBSUPICE-R6_snap.fits;24.7518;26481.4;17.2003;0
20190204144003506_OBSUPICE-R6_snap.fits;22.6539;26453.6;19.6107;0
20190204144119282_OBSUPICE-R6_met.fits;23.6596;26503.4;64.2858;0.170667
20190204144103581_OBSUPICE-R6_snap.fits;16.3459;26480;19.2879;0
20190204144203655_OBSUPICE-R6_snap.fits;21.407;26453.6;20.6833;0
20190204144303730_OBSUPICE-R6_snap.fits;20.909;26491.7;21.1077;0
20190204144403805_OBSUPICE-R6_snap.fits;26.8654;26519.5;16.5368;0
20190204144503879_OBSUPICE-R6_snap.fits;19.5511;26545.9;20.3337;0
20190204144645938_OBSUPICE-R6_met.fits;17.6525;26529.8;38.5408;0.512
20190204144603954_OBSUPICE-R6_snap.fits;20.9531;26518.1;17.9549;0
20190204144704029_OBSUPICE-R6_snap.fits;22.9692;26545.9;20.5635;0
20190204144804103_OBSUPICE-R6_snap.fits;20.8332;26490.2;29.2525;0
20190204144904178_OBSUPICE-R6_snap.fits;24.2477;26537.1;22.1416;0
20190204145004253_OBSUPICE-R6_snap.fits;22.0082;26500.5;17.8553;0
20190204145104327_OBSUPICE-R6_snap.fits;21.1239;26481.4;18.451;0
20190204145204402_OBSUPICE-R6_snap.fits;22.542;26463.9;22.67;0
20190204145304477_OBSUPICE-R6_snap.fits;23.7973;26456.5;25.8264;0
20190204145404551_OBSUPICE-R6_snap.fits;23.2235;26541.5;17.3176;0
20190204145504626_OBSUPICE-R6_snap.fits;24.1453;26529.8;18.0139;0
20190204145604701_OBSUPICE-R6_snap.fits;21.9117;26516.6;20.7988;0
20190204145704775_OBSUPICE-R6_snap.fits;24.0462;26499;22.0479;0
20190204145804850_OBSUPICE-R6_snap.fits;20.6389;26510.7;18.5264;0
20190204145904925_OBSUPICE-R6_snap.fits;19.6282;26474.1;19.7326;0
20190204150644018_OBSUPICE-R6_met.fits;20.7396;26474.1;72.6388;0.512
