# file name; noise; peak f.; mag.; duration
20190204130056114_OBSUPICE-R6_snap.fits;27.8997;26499;14.9081;0
20190204130156189_OBSUPICE-R6_snap.fits;26.9489;26541.5;23.259;0
20190204130256263_OBSUPICE-R6_snap.fits;24.0443;26541.5;17.3034;0
20190204130356338_OBSUPICE-R6_snap.fits;23.6919;26534.2;18.5462;0
20190204130456413_OBSUPICE-R6_snap.fits;26.3133;26519.5;22.5624;0
20190204130556487_OBSUPICE-R6_snap.fits;20.4222;26449.2;21.4739;0
20190204130656562_OBSUPICE-R6_snap.fits;20.3097;26541.5;19.0922;0
20190204130756637_OBSUPICE-R6_snap.fits;23.0948;26506.3;27.4388;0
20190204130856711_OBSUPICE-R6_snap.fits;20.2995;26475.6;21.0523;0
20190204130956786_OBSUPICE-R6_snap.fits;26.2079;26506.3;24.5502;0
20190204131056861_OBSUPICE-R6_snap.fits;19.8966;26469.7;25.9033;0
20190204131156935_OBSUPICE-R6_snap.fits;21.8925;26496.1;19.9074;0
20190204131257010_OBSUPICE-R6_snap.fits;23.6448;26515.1;23.5479;0
20190204131357085_OBSUPICE-R6_snap.fits;20.7506;26500.5;21.2346;0
20190204131514567_OBSUPICE-R6_met.fits;20.3017;26500.5;75.0773;0.170667
20190204131457159_OBSUPICE-R6_snap.fits;18.8712;26468.3;16.1589;0
20190204131557234_OBSUPICE-R6_snap.fits;25.9391;26496.1;25.5604;0
20190204131657309_OBSUPICE-R6_snap.fits;20.1187;26462.4;19.3145;0
20190204131757383_OBSUPICE-R6_snap.fits;20.3698;26534.2;17.8083;0
20190204131857458_OBSUPICE-R6_snap.fits;23.7479;26458;18.4285;0
20190204131957533_OBSUPICE-R6_snap.fits;22.4759;26485.8;17.255;0
20190204132057607_OBSUPICE-R6_snap.fits;21.5022;26493.2;19.9765;0
20190204132157682_OBSUPICE-R6_snap.fits;22.5836;26471.2;19.3664;0
20190204132257757_OBSUPICE-R6_snap.fits;20.3262;26466.8;17.3211;0
20190204132449714_OBSUPICE-R6_met.fits;17.9456;26504.9;36.4944;0.170667
20190204132357831_OBSUPICE-R6_snap.fits;21.565;26523.9;16.572;0
20190204132457906_OBSUPICE-R6_snap.fits;25.6759;26504.9;22.9365;0
20190204132557981_OBSUPICE-R6_snap.fits;20.8778;26453.6;18.1053;0
20190204132658055_OBSUPICE-R6_snap.fits;21.7178;26458;24.2297;0
20190204132758130_OBSUPICE-R6_snap.fits;21.632;26528.3;19.7509;0
20190204132858205_OBSUPICE-R6_snap.fits;21.9387;26493.2;20.1601;0
20190204132958279_OBSUPICE-R6_snap.fits;21.3786;26466.8;16.6429;0
20190204133058354_OBSUPICE-R6_snap.fits;19.5157;26474.1;17.5503;0
20190204133232903_OBSUPICE-R6_met.fits;20.2905;26506.3;41.4785;0.170667
20190204133158429_OBSUPICE-R6_snap.fits;24.6419;26459.5;22.8504;0
20190204133258503_OBSUPICE-R6_snap.fits;24.1471;26462.4;20.9061;0
20190204133358578_OBSUPICE-R6_snap.fits;30.2579;26502;17.3718;0
20190204133458653_OBSUPICE-R6_snap.fits;23.3121;26488.8;13.8686;0
20190204133654023_OBSUPICE-R6_met.fits;22.0533;26482.9;61.207;1.36533
20190204133558727_OBSUPICE-R6_snap.fits;23.4038;26497.6;16.1108;0
20190204133658802_OBSUPICE-R6_snap.fits;24.0778;26449.2;22.3898;0
20190204133758877_OBSUPICE-R6_snap.fits;18.4211;26463.9;23.567;0
20190204133929842_OBSUPICE-R6_met.fits;23.8026;26529.8;51.85;0.682667
20190204133858951_OBSUPICE-R6_snap.fits;20.6022;26465.3;19.6051;0
20190204133959026_OBSUPICE-R6_snap.fits;22.9633;26519.5;18.8367;0
20190204134059101_OBSUPICE-R6_snap.fits;22.1675;26477.1;22.0711;0
20190204134159175_OBSUPICE-R6_snap.fits;20.2581;26477.1;20.8263;0
20190204134345501_OBSUPICE-R6_met.fits;23.6441;26496.1;238.649;0.341333
20190204134259250_OBSUPICE-R6_snap.fits;26.1439;26480;18.3187;0
20190204134400861_OBSUPICE-R6_met.fits;22.0469;26459.5;49.9744;0.170667
20190204134359325_OBSUPICE-R6_snap.fits;26.5577;26528.3;18.7397;0
20190204134459399_OBSUPICE-R6_snap.fits;28.997;26515.1;20.1171;0
20190204134559986_OBSUPICE-R6_met.fits;20.8889;26504.9;56.14;0.170667
20190204134559474_OBSUPICE-R6_snap.fits;24.12;26547.4;22.3352;0
20190204134659890_OBSUPICE-R6_met.fits;18.9184;26529.8;38.5234;0.170667
20190204134659549_OBSUPICE-R6_snap.fits;20.2443;26460.9;19.4923;0
20190204134759623_OBSUPICE-R6_snap.fits;23.076;26496.1;15.4364;0
20190204134859698_OBSUPICE-R6_snap.fits;22.4571;26534.2;14.076;0
20190204134959773_OBSUPICE-R6_snap.fits;21.913;26502;19.1407;0
20190204135059847_OBSUPICE-R6_snap.fits;21.8681;26450.7;16.2865;0
20190204135159922_OBSUPICE-R6_snap.fits;20.0075;26519.5;27.1937;0
20190204135337714_OBSUPICE-R6_met.fits;21.6736;26485.8;50.5883;0.170667
20190204135259997_OBSUPICE-R6_snap.fits;25.5713;26531.2;28.6728;0
20190204135400071_OBSUPICE-R6_snap.fits;23.4748;26503.4;17.0257;0
20190204135549981_OBSUPICE-R6_met.fits;20.5169;26497.6;44.4825;0.341333
20190204135500146_OBSUPICE-R6_snap.fits;17.9427;26468.3;19.7653;0
20190204135600221_OBSUPICE-R6_snap.fits;22.1242;26516.6;14.3983;0
20190204135707975_OBSUPICE-R6_met.fits;22.7617;26512.2;60.8827;3.584
20190204135731357_OBSUPICE-R6_met.fits;24.1982;26475.6;54.5566;0.853333
20190204135700295_OBSUPICE-R6_snap.fits;21.2404;26509.3;19.7688;0
20190204135800370_OBSUPICE-R6_snap.fits;26.0588;26455.1;22.739;0
20190204135927751_OBSUPICE-R6_met.fits;25.0617;26506.3;91.5302;0.170667
20190204135900445_OBSUPICE-R6_snap.fits;23.2585;26515.1;19.0162;0
20190204140107421_OBSUPICE-R6_met.fits;19.0082;26515.1;64.041;0.170667
