# file name; noise; peak f.; mag.; duration
20190204030011314_OBSUPICE-R6_snap.fits;22.2739;26545.9;17.2594;0
20190204030111389_OBSUPICE-R6_snap.fits;20.7335;26500.5;15.5398;0
20190204030211463_OBSUPICE-R6_snap.fits;25.0744;26493.2;23.6696;0
20190204030311538_OBSUPICE-R6_snap.fits;20.3708;26481.4;17.3841;0
20190204030411613_OBSUPICE-R6_snap.fits;23.1195;26499;18.2351;0
20190204030511687_OBSUPICE-R6_snap.fits;19.7795;26465.3;14.0782;0
20190204030611762_OBSUPICE-R6_snap.fits;21.8608;26534.2;17.801;0
20190204030711837_OBSUPICE-R6_snap.fits;19.7188;26509.3;16.0791;0
20190204030849629_OBSUPICE-R6_met.fits;20.2972;26500.5;100.421;0.170667
20190204030811911_OBSUPICE-R6_snap.fits;23.4382;26540;20.5402;0
20190204030911986_OBSUPICE-R6_snap.fits;20.9529;26531.2;19.9821;0
20190204031012061_OBSUPICE-R6_snap.fits;20.6494;26477.1;19.2551;0
20190204031206919_OBSUPICE-R6_met.fits;21.3303;26490.2;81.5777;0.170667
20190204031112135_OBSUPICE-R6_snap.fits;23.6179;26532.7;17.2674;0
20190204031212210_OBSUPICE-R6_snap.fits;17.4988;26458;16.6978;0
20190204031336690_OBSUPICE-R6_met.fits;27.7334;26491.7;59.9119;0.170667
20190204031312285_OBSUPICE-R6_snap.fits;23.0508;26499;15.3136;0
20190204031415261_OBSUPICE-R6_met.fits;21.3974;26504.9;56.9787;0.341333
20190204031412359_OBSUPICE-R6_snap.fits;26.043;26529.8;29.1116;0
20190204031606365_OBSUPICE-R6_met.fits;21.7921;26499;50.1672;0.170667
20190204031512434_OBSUPICE-R6_snap.fits;22.2986;26480;19.1979;0
20190204031630599_OBSUPICE-R6_met.fits;18.3954;26474.1;59.755;0.341333
20190204031612509_OBSUPICE-R6_snap.fits;21.0533;26477.1;20.1214;0
20190204031712583_OBSUPICE-R6_snap.fits;19.4358;26532.7;17.4156;0
20190204031852765_OBSUPICE-R6_met.fits;22.0546;26499;57.9482;0.170667
20190204031812658_OBSUPICE-R6_snap.fits;25.2216;26535.6;19.9746;0
20190204031912733_OBSUPICE-R6_snap.fits;18.7281;26540;16.131;0
20190204032012807_OBSUPICE-R6_snap.fits;22.511;26504.9;17.0681;0
20190204032208178_OBSUPICE-R6_met.fits;22.9908;26482.9;86.5369;0.170667
20190204032112882_OBSUPICE-R6_snap.fits;17.6328;26540;15.9358;0
20190204032212957_OBSUPICE-R6_snap.fits;25.0461;26481.4;21.131;0
20190204032349042_OBSUPICE-R6_met.fits;21.2319;26488.8;60.339;0.170667
20190204032313031_OBSUPICE-R6_snap.fits;20.5471;26523.9;19.1861;0
20190204032413106_OBSUPICE-R6_snap.fits;21.8049;26490.2;16.7875;0
20190204032513181_OBSUPICE-R6_snap.fits;27.2885;26521;19.8376;0
20190204032613255_OBSUPICE-R6_snap.fits;27.8709;26523.9;19.4992;0
20190204032713330_OBSUPICE-R6_snap.fits;19.6305;26540;27.097;0
20190204032813405_OBSUPICE-R6_snap.fits;25.1437;26543;18.8405;0
20190204032923378_OBSUPICE-R6_met.fits;21.6938;26449.2;56.8534;0.170667
20190204032913479_OBSUPICE-R6_snap.fits;27.9343;26487.3;23.2203;0
20190204033013554_OBSUPICE-R6_snap.fits;25.948;26491.7;20.2051;0
20190204033206877_OBSUPICE-R6_met.fits;17.344;26475.6;51.1801;0.170667
20190204033113629_OBSUPICE-R6_snap.fits;22.6811;26469.7;16.1802;0
20190204033215410_OBSUPICE-R6_met.fits;23.0522;26493.2;50.9973;0.170667
20190204033213703_OBSUPICE-R6_snap.fits;22.4091;26506.3;17.7613;0
20190204033335453_OBSUPICE-R6_met.fits;22.5356;26500.5;79.3666;0.512
20190204033403954_OBSUPICE-R6_met.fits;23.0754;26493.2;77.8985;0.170667
20190204033313778_OBSUPICE-R6_snap.fits;25.1047;26494.6;20.0217;0
20190204033413853_OBSUPICE-R6_snap.fits;21.064;26509.3;24.9117;0
20190204033513927_OBSUPICE-R6_snap.fits;23.4814;26458;27.189;0
20190204033616391_OBSUPICE-R6_met.fits;24.6156;26523.9;82.9108;0.170667
20190204033614002_OBSUPICE-R6_snap.fits;21.5837;26493.2;23.5006;0
20190204033755207_OBSUPICE-R6_met.fits;23.181;26491.7;150.587;0.341333
20190204033714077_OBSUPICE-R6_snap.fits;20.1803;26544.4;19.8349;0
20190204033814151_OBSUPICE-R6_snap.fits;28.1386;26465.3;15.4013;0
20190204033914226_OBSUPICE-R6_snap.fits;24.9272;26537.1;19.3418;0
20190204034014301_OBSUPICE-R6_snap.fits;19.7903;26519.5;16.2533;0
20190204034114375_OBSUPICE-R6_snap.fits;28.0174;26541.5;25.5607;0
20190204034214450_OBSUPICE-R6_snap.fits;26.3734;26518.1;24.0411;0
20190204034329202_OBSUPICE-R6_met.fits;20.9862;26481.4;47.1205;0.170667
20190204034314525_OBSUPICE-R6_snap.fits;24.811;26523.9;19.0676;0
20190204034424327_OBSUPICE-R6_met.fits;22.4472;26471.2;53.0409;0.512
20190204034427229_OBSUPICE-R6_met.fits;23.0654;26482.9;50.5576;0.170667
20190204034414599_OBSUPICE-R6_snap.fits;25.5424;26474.1;17.7151;0
20190204034514674_OBSUPICE-R6_snap.fits;25.0793;26528.3;23.5877;0
20190204034614749_OBSUPICE-R6_snap.fits;22.7065;26510.7;24.6755;0
20190204034714823_OBSUPICE-R6_snap.fits;22.19;26547.4;19.6136;0
20190204034814898_OBSUPICE-R6_snap.fits;22.9091;26541.5;18.809;0
20190204034914973_OBSUPICE-R6_snap.fits;22.6275;26474.1;27.4464;0
20190204035015047_OBSUPICE-R6_snap.fits;26.9842;26482.9;25.3164;0
20190204035208199_OBSUPICE-R6_met.fits;25.4548;26487.3;375.244;0.341333
20190204035115122_OBSUPICE-R6_snap.fits;21.2893;26507.8;23.2743;0
20190204035215197_OBSUPICE-R6_snap.fits;25.617;26487.3;24.6927;0
20190204035315271_OBSUPICE-R6_snap.fits;23.3813;26456.5;22.8732;0
20190204035415346_OBSUPICE-R6_snap.fits;30.9419;26487.3;30.968;0
20190204035513885_OBSUPICE-R6_met.fits;23.9657;26482.9;267.777;1.024
20190204035515421_OBSUPICE-R6_snap.fits;24.1082;26531.2;21.2294;0
20190204035641778_OBSUPICE-R6_met.fits;20.7861;26526.9;46.372;0.170667
20190204035615495_OBSUPICE-R6_snap.fits;18.552;26469.7;17.7491;0
20190204035715570_OBSUPICE-R6_snap.fits;24.4128;26512.2;22.0629;0
20190204035851997_OBSUPICE-R6_met.fits;24.3914;26503.4;57.6983;0.170667
20190204035910087_OBSUPICE-R6_met.fits;21.299;26504.9;54.3886;0.170667
20190204035815645_OBSUPICE-R6_snap.fits;29.45;26544.4;24.3409;0
20190204035915719_OBSUPICE-R6_snap.fits;25.1413;26523.9;34.054;0
20190204040645597_OBSUPICE-R6_met.fits;22.5934;26540;64.4017;0.170667
