#timestamp,LO_Frequency,Hit,StdDev 
1549256415.5,286046999.1,N
1549256435.3,286046998.6,N
1549256455.1,286047001.1,N
1549256475.9,286047002.2,N
1549256495.7,286046999.8,N
1549256515.6,286046998.8,N
1549256535.4,286046996.7,N
1549256555.2,286046999.1,N
1549256575.1,286046996.6,N
1549256576.0,286046996.6,N
1549256595.8,286046998.4,N
1549256615.6,286047000.7,N
1549256635.5,286047000.3,N
1549256655.3,286047000.3,N
1549256675.2,286047001.2,N
1549256695.9,286046999.6,N
1549256715.7,286046998.8,N
1549256735.6,286047000.9,N
1549256755.4,286047000.5,N
1549256775.2,286046998.5,N
1549256795.1,286046998.6,N
1549256796.0,286046998.6,N
1549256815.8,286046998.9,N
1549256835.7,286046998.4,N
1549256855.5,286046997.7,N
1549256875.3,286046997.4,N
1549256895.2,286046997.4,N
1549256915.0,286046996.7,N
1549256915.9,286046996.7,N
1549256935.8,286046996.8,N
1549256955.6,286046997.1,N
1549256975.4,286046998.6,N
1549256995.3,286047000.6,N
1549257015.1,286047000.2,N
1549257035.8,286047000.0,N
1549257055.7,286047002.7,N
1549257075.5,286047001.8,N
1549257095.4,286047002.1,N
1549257115.2,286046999.7,N
1549257135.0,286047000.9,N
1549257135.9,286047000.9,N
1549257155.8,286047002.3,N
1549257175.6,286047000.1,N
1549257195.4,286047000.0,N
1549257215.3,286047002.6,N
1549257235.1,286047002.1,N
1549257255.9,286046999.7,N
1549257275.7,286047000.9,N
1549257295.5,286046999.0,N
1549257315.4,286047002.7,N
1549257335.2,286047002.4,N
1549257355.0,286047000.0,N
1549257356.0,286047000.0,N
1549257375.8,286047000.5,N
1549257395.6,286047001.2,N
1549257415.5,286046998.6,N
1549257435.3,286046998.3,N
1549257455.1,286046998.9,N
1549257475.9,286046998.4,N
1549257495.7,286046999.2,N
1549257515.6,286046996.7,N
1549257535.4,286046999.1,N
1549257555.2,286046996.7,N
1549257575.1,286046997.2,N
1549257576.0,286046997.2,N
1549257595.8,286046996.8,N
1549257615.6,286046999.5,N
1549257635.5,286046997.5,N
1549257655.3,286046997.7,N
1549257675.2,286046995.4,N
1549257695.9,286046997.8,N
1549257715.7,286046995.4,N
1549257735.6,286046997.7,N
1549257755.4,286046997.5,N
1549257775.2,286046997.5,N
1549257795.1,286046997.2,N
1549257796.0,286046997.2,N
1549257815.8,286047000.9,N
1549257835.7,286047004.0,N
1549257855.5,286047002.1,N
1549257875.3,286046999.9,N
1549257895.2,286047001.0,N
1549257915.0,286047001.0,N
1549257915.9,286047001.0,N
1549257935.8,286046998.5,N
1549257955.6,286046996.5,N
1549257975.4,286046999.4,N
1549257995.3,286046996.5,N
1549258015.1,286046999.6,N
1549258035.8,286046998.9,N
1549258055.7,286046998.2,N
1549258075.5,286046998.4,N
1549258095.4,286046999.1,N
1549258115.2,286046998.9,N
1549258135.0,286046998.7,N
1549258135.9,286046998.7,N
1549258155.8,286046998.2,N
1549258175.6,286047000.5,N
1549258195.4,286046998.3,N
1549258215.3,286046998.9,N
1549258235.1,286046999.0,N
1549258255.9,286046998.5,N
1549258275.7,286046999.0,N
1549258295.5,286046999.1,N
1549258315.4,286047000.5,N
1549258335.2,286047000.9,N
1549258355.0,286047001.0,N
1549258355.9,286047001.0,N
1549258375.8,286047000.9,N
1549258395.6,286046998.2,N
1549258415.5,286046998.4,N
1549258435.3,286046996.9,N
1549258455.1,286046996.6,N
1549258475.9,286046997.8,N
1549258495.7,286046996.9,N
1549258515.5,286046997.1,N
1549258535.4,286046997.3,N
1549258555.2,286046999.6,N
1549258575.1,286046997.6,N
1549258576.0,286046997.6,N
1549258595.8,286046997.3,N
1549258615.6,286046997.5,N
1549258635.5,286046995.3,Y
1549258655.3,286046996.9,P
1549258675.2,286046996.9,P
1549258695.9,286046998.9,N
1549258715.7,286047000.2,N
1549258735.6,286046998.3,N
1549258755.4,286046998.7,N
1549258775.2,286046999.6,N
1549258795.1,286046996.8,N
1549258796.0,286046996.8,N
1549258815.8,286046996.9,N
1549258835.7,286046999.4,N
1549258855.5,286046998.4,N
1549258875.3,286046999.7,N
1549258895.2,286046999.8,N
1549258915.0,286047000.7,N
1549258915.9,286047000.7,N
1549258935.8,286046998.6,N
1549258955.6,286047001.2,N
1549258975.4,286047000.8,N
1549258995.3,286047001.1,N
1549259015.1,286047000.3,N
1549259035.8,286047002.3,N
1549259055.7,286047000.2,N
1549259075.5,286047000.4,N
1549259095.4,286047002.4,N
1549259115.2,286047000.0,N
1549259135.0,286047000.5,N
1549259135.9,286047000.5,N
1549259155.8,286046999.9,N
1549259175.6,286047000.0,N
1549259195.4,286047000.2,N
1549259215.3,286047000.0,N
1549259235.1,286047001.6,N
1549259255.9,286046999.9,N
1549259275.7,286046999.9,N
1549259295.5,286047001.2,N
1549259315.4,286046998.5,N
1549259335.2,286046999.9,N
1549259355.0,286047002.6,N
1549259356.0,286047002.6,N
1549259375.8,286047001.0,N
1549259395.6,286047000.8,N
1549259415.5,286047001.0,N
1549259435.3,286047002.8,N
1549259455.1,286047000.6,N
1549259475.9,286046996.7,Y
1549259495.7,286046995.0,P
1549259515.6,286046993.3,N
1549259535.4,286046996.1,N
1549259555.2,286046995.4,N
1549259575.1,286046995.7,N
1549259576.0,286046995.7,N
1549259595.8,286046991.7,Y
1549259615.7,286046997.9,P
1549259635.5,286046997.9,N
1549259655.3,286046996.8,P
1549259675.2,286046996.9,Y
1549259695.0,286047000.6,P
1549259695.9,286047000.6,N
1549259715.7,286047000.3,N
1549259735.6,286046999.8,N
1549259755.4,286047002.8,N
1549259775.3,286047000.5,N
1549259795.1,286047002.3,N
1549259815.8,286047002.0,N
1549259835.7,286047002.6,N
1549259855.5,286047001.4,N
1549259875.4,286047001.9,N
1549259895.2,286047000.1,N
1549259915.0,286047002.4,N
1549259915.9,286047002.4,N
1549259935.8,286047002.4,N
1549259955.6,286047002.3,N
1549259975.4,286046999.7,N
1549259995.3,286047000.6,N
