#timestamp,LO_Frequency 
1480086015.3,286047002.7
1480086035.3,286047000.7
1480086055.2,286047001.6
1480086075.1,286047002.8
1480086095.0,286046998.7
1480086096.0,286046998.7
1480086115.9,286047001.2
1480086135.8,286046996.9
1480086155.7,125602370.5
1480086175.7,9999983.8
1480086195.6,286047013.1
1480086215.5,286046996.7
1480086235.4,286047002.0
1480086255.4,286046996.7
1480086275.3,286047000.8
1480086295.2,286047000.5
1480086315.1,286047000.8
1480086335.1,286046998.7
1480086336.0,286046998.7
1480086355.9,286047002.9
1480086375.8,286046999.7
1480086395.8,286046999.7
1480086415.7,286046998.3
1480086435.6,286047000.4
1480086455.5,286046998.5
1480086475.5,286047001.7
1480086495.4,286047001.2
1480086515.3,286046999.4
1480086535.2,286047000.4
1480086555.2,286047001.1
1480086575.1,286046999.4
1480086576.0,286046999.4
1480086595.0,286046999.3
1480086595.9,286046999.3
1480086615.9,286046999.7
1480086635.8,286047002.0
1480086655.7,286047002.6
1480086675.6,286046996.7
1480086695.6,286046998.6
1480086715.5,286046998.8
1480086735.4,286047002.0
1480086755.3,286046998.4
1480086775.3,286047002.8
1480086795.2,286046998.3
1480086815.1,286047002.3
1480086835.0,286046998.7
1480086835.9,286046998.7
1480086855.9,286047002.2
1480086875.8,286047001.1
1480086895.7,286046997.1
1480086915.6,286046998.6
1480086935.6,286047000.8
1480086955.5,286047002.5
1480086975.4,286046998.5
1480086995.3,286047000.2
1480087015.3,286047001.0
1480087035.2,286046998.9
1480087055.1,286047001.1
1480087075.1,286046997.5
1480087076.0,286046997.5
1480087095.9,286047006.0
1480087115.8,286046999.0
1480087135.7,286047000.2
1480087155.7,286047002.7
1480087175.6,286047001.0
1480087195.5,18910168.9
1480087215.4,9999984.0
1480087235.4,286047003.1
1480087255.3,286047000.7
1480087275.2,286046999.3
1480087295.1,286046998.6
1480087315.1,286047002.0
1480087316.0,286047002.0
1480087335.0,286046998.3
1480087335.9,286046998.3
1480087355.8,286047003.2
1480087375.8,286047002.1
1480087395.7,286046998.7
1480087415.6,286047000.9
1480087435.5,286047000.7
1480087455.5,286046999.6
1480087475.4,286046999.4
1480087495.3,286046999.0
1480087515.2,286047000.1
1480087535.2,286047002.3
1480087555.1,286047000.8
1480087575.0,286046999.5
1480087575.9,286046999.5
1480087595.9,286046997.2
1480087615.8,286046998.3
1480087635.7,286047000.3
1480087655.6,286046999.7
1480087675.6,286047001.8
1480087695.5,286046999.7
1480087715.4,286047004.4
1480087735.3,286046997.0
1480087755.3,286046998.5
1480087775.2,286047002.8
1480087795.1,286046998.4
1480087815.0,286047002.5
1480087816.0,286047002.5
1480087835.9,286046995.3
1480087855.8,286047002.3
1480087875.7,286047000.8
1480087895.7,286046997.0
1480087915.6,286046998.4
1480087935.5,286047001.0
1480087955.4,286047000.6
1480087975.4,286046999.2
1480087995.3,286046997.4
1480088015.2,286047000.1
1480088035.1,286047001.6
1480088055.1,286047000.0
1480088056.0,286047000.0
1480088075.0,286046999.9
1480088075.9,286046999.9
1480088095.9,286047001.1
1480088115.8,286046997.1
1480088135.7,286046999.7
1480088155.6,286047000.5
1480088175.6,37512388.0
1480088195.5,9999984.4
1480088215.4,286046991.6
1480088235.3,286046995.8
1480088255.3,286046998.4
1480088275.2,286047004.3
1480088295.1,286046996.8
1480088315.0,286047005.1
1480088316.0,286047005.1
1480088335.9,286046999.3
1480088355.8,286046997.7
1480088375.7,286047000.4
1480088395.7,286046999.2
1480088415.6,286046999.1
1480088435.5,286046999.1
1480088455.4,286047000.2
1480088475.4,286047002.4
1480088495.3,286047000.9
1480088515.2,286046998.1
1480088535.1,286047002.0
1480088555.1,286047001.0
1480088556.0,286047001.0
1480088575.9,286046999.5
1480088595.8,286046999.4
1480088615.8,286046998.9
1480088635.7,286046998.6
1480088655.6,286046999.5
1480088675.5,286046997.1
1480088695.5,286047002.8
1480088715.4,286047000.6
1480088735.3,286046998.2
1480088755.2,286047002.2
1480088775.2,286046996.6
1480088795.1,286046998.2
1480088796.0,286046998.2
1480088815.0,286047002.7
1480088815.9,286047002.7
1480088835.9,286046999.5
1480088855.8,286046998.5
1480088875.7,286047000.0
1480088895.6,186109544.3
1480088915.6,9999984.0
1480088935.5,286047003.8
1480088955.4,286046996.8
1480088975.3,286047000.2
1480088995.3,286047002.8
1480089015.2,286046995.7
1480089035.1,286046999.1
1480089055.0,286047000.6
1480089056.0,286047000.6
1480089075.9,286046998.5
1480089095.8,286047001.9
1480089115.7,286047001.1
1480089135.7,286046999.2
1480089155.6,286046999.5
1480089175.5,286046999.3
1480089195.4,286047001.2
1480089215.4,286046996.6
1480089235.3,286047000.6
1480089255.2,286047001.2
1480089275.1,286046999.6
1480089295.1,286046996.6
1480089296.0,286046996.6
1480089315.9,286047005.7
1480089335.8,286046997.3
1480089355.8,286046999.1
1480089375.7,286046997.3
1480089395.6,286047001.1
1480089415.5,286046996.7
1480089435.5,286047002.3
1480089455.4,286047000.4
1480089475.3,286047000.0
1480089495.2,286047000.7
1480089515.2,286046998.6
1480089535.1,286047002.4
1480089536.0,286047002.4
1480089555.0,286046996.5
1480089555.9,286046996.5
1480089575.9,286047004.9
1480089595.8,286047000.2
