#timestamp,LO_Frequency 
1480075215.2,286046999.9
1480075235.1,286047002.4
1480075255.0,286047000.0
1480075255.9,286047000.0
1480075275.9,286047002.6
1480075295.8,286046999.0
1480075315.7,286046998.9
1480075335.6,286047000.7
1480075355.6,286046998.3
1480075375.5,286047000.8
1480075395.4,286047000.6
1480075415.3,286046998.6
1480075435.3,286047000.0
1480075455.2,286047002.2
1480075475.1,286047002.3
1480075495.0,286046999.2
1480075496.0,286046999.2
1480075515.9,286046999.6
1480075535.8,286047000.3
1480075555.7,286047000.7
1480075575.7,286047001.2
1480075595.6,286046998.5
1480075615.5,286047000.9
1480075635.4,286046999.3
1480075655.4,286046999.3
1480075675.3,286047000.0
1480075695.2,286047000.0
1480075715.1,286047002.0
1480075735.1,286046998.1
1480075736.0,286046998.1
1480075755.9,286047003.2
1480075775.8,286047002.8
1480075795.8,286046998.0
1480075815.7,286046997.4
1480075835.6,286046998.3
1480075855.5,286046999.3
1480075875.5,286046999.7
1480075895.4,286047001.8
1480075915.3,286047003.5
1480075935.2,286047002.0
1480075955.2,286047001.2
1480075975.1,286046995.2
1480075995.0,286047000.8
1480075995.9,286047000.8
1480076015.9,286046998.8
1480076035.8,286047000.0
1480076055.7,286047001.7
1480076075.6,286047002.6
1480076095.6,286046997.1
1480076115.5,286046999.1
1480076135.4,286046996.7
1480076155.3,286047002.4
1480076175.3,286046997.2
1480076195.2,286047001.0
1480076215.1,286047000.8
1480076235.0,286047000.9
1480076236.0,286047000.9
1480076255.9,286046997.3
1480076275.8,286046998.8
1480076295.7,286046998.7
1480076315.7,286046998.6
1480076335.6,286047002.5
1480076355.5,286047001.1
1480076375.4,286046999.2
1480076395.4,286047000.1
1480076415.3,286047000.1
1480076435.2,286046998.3
1480076455.1,286047002.3
1480076475.1,286046998.3
1480076476.0,286046998.3
1480076495.9,286047002.8
1480076515.8,286047001.2
1480076535.8,286046996.9
1480076555.7,286047000.9
1480076575.6,286047000.8
1480076595.5,286046999.2
1480076615.5,286047001.2
1480076635.4,286046998.5
1480076655.3,286047002.8
1480076675.2,286046996.8
1480076695.2,286046999.9
1480076715.1,286047004.4
1480076716.0,286047004.4
1480076735.0,286046994.3
1480076735.9,286046994.3
1480076755.9,286047001.7
1480076775.8,286047000.8
1480076795.7,286046998.6
1480076815.6,286047002.3
1480076835.6,286046998.3
1480076855.5,286047002.1
1480076875.4,286046997.0
1480076895.3,286047004.3
1480076915.3,286047002.5
1480076935.2,286047002.2
1480076955.1,286046996.5
1480076975.0,286046999.7
1480076976.0,286046999.7
1480076995.9,286047001.2
1480077015.8,286046996.7
1480077035.7,286047001.6
1480077055.7,286047002.4
1480077075.6,286046999.1
1480077095.5,286046999.4
1480077115.4,286046997.2
1480077135.4,286047000.9
1480077155.3,286047001.0
1480077175.2,286046998.7
1480077195.1,286046999.9
1480077215.1,286047000.5
1480077216.0,286047000.5
1480077235.9,286047000.8
1480077255.8,286046999.3
1480077275.7,286046998.9
1480077295.7,286047002.5
1480077315.6,286047000.6
1480077335.5,286046998.8
1480077355.5,286047000.5
1480077375.4,286047000.9
1480077395.3,286046998.7
1480077415.2,286046998.1
1480077435.2,286047001.3
1480077455.1,286047001.9
1480077456.0,286047001.9
1480077475.0,286046997.2
1480077475.9,286046997.2
1480077495.9,286047001.8
1480077515.8,286047000.3
1480077535.7,286047001.0
1480077555.6,286046999.5
1480077575.6,286046998.8
1480077595.5,286047001.2
1480077615.4,286046997.7
1480077635.3,286046999.5
1480077655.3,286047001.2
1480077675.2,286047000.8
1480077695.1,286046998.6
1480077715.0,286047001.5
1480077716.0,286047001.5
1480077735.9,286047000.9
1480077755.8,286046998.1
1480077775.7,286047003.6
1480077795.6,286046998.2
1480077815.6,286047000.6
1480077835.5,286047003.9
1480077855.4,286046998.7
1480077875.3,286046999.0
1480077895.3,286046996.5
1480077915.2,286047001.1
1480077935.1,286046998.3
1480077955.0,286047000.7
1480077956.0,286047000.7
1480077975.9,286046998.3
1480077995.8,286047000.3
1480078015.7,286047001.6
1480078035.7,286047002.7
1480078055.6,286046998.1
1480078075.5,286047002.6
1480078095.4,286046996.7
1480078115.4,286047001.8
1480078135.3,286047002.5
1480078155.2,286047000.6
1480078175.1,286047000.2
1480078195.1,286046996.6
1480078196.0,286046996.6
1480078215.9,286047004.0
1480078235.8,286046998.1
1480078255.8,286047000.3
1480078275.7,286046999.7
1480078295.6,286047002.4
1480078315.5,286046999.1
1480078335.5,286046999.6
1480078355.4,286046996.8
1480078375.3,286047002.6
1480078395.2,286047001.5
1480078415.2,286047000.9
1480078435.1,286046998.2
1480078436.0,286046998.2
1480078455.0,286047002.4
1480078455.9,286047002.4
1480078475.9,286046995.1
1480078495.8,286046999.9
1480078515.7,286047001.4
1480078535.6,286047001.9
1480078555.6,286047000.9
1480078575.5,286047000.5
1480078595.4,286046999.1
1480078615.3,286046999.2
1480078635.3,286046998.9
1480078655.2,286046998.5
1480078675.1,286047000.9
1480078695.0,286047000.2
1480078696.0,286047000.2
1480078715.9,286046998.1
1480078735.8,286047002.5
1480078755.7,286046998.9
1480078775.7,286046999.9
1480078795.6,286047000.5
