#timestamp,LO_Frequency 
1480096815.5,286047002.6
1480096835.4,286047000.8
1480096855.3,286046996.5
1480096875.3,286047001.5
1480096895.2,286047000.8
1480096915.1,286046999.3
1480096935.0,286046999.3
1480096936.0,286046999.3
1480096955.9,286047000.4
1480096975.8,286047000.6
1480096995.7,286047000.5
1480097015.7,286046998.5
1480097035.6,286047000.0
1480097055.5,286047002.4
1480097075.4,286047000.2
1480097095.4,286047004.0
1480097115.3,286046998.6
1480097135.2,286046999.5
1480097155.1,286047000.8
1480097175.1,286046999.4
1480097176.0,286046999.4
1480097195.9,286046998.2
1480097215.8,286046999.8
1480097235.7,286047000.0
1480097255.7,286047000.4
1480097275.6,286047000.9
1480097295.5,286047001.2
1480097315.5,286046996.7
1480097335.4,286047000.2
1480097355.3,286046999.9
1480097375.2,286047000.6
1480097395.2,286046997.0
1480097415.1,286047003.9
1480097416.0,286047003.9
1480097435.0,286046995.0
1480097435.9,286046995.0
1480097455.9,286047007.0
1480097475.8,286046999.9
1480097495.7,286047001.1
1480097515.6,286046998.7
1480097535.6,286047001.1
1480097555.5,286046998.7
1480097575.4,286046998.8
1480097595.3,286047001.2
1480097615.3,286047001.2
1480097635.2,286046998.5
1480097655.1,286046998.4
1480097675.0,286047000.3
1480097675.9,286047000.3
1480097695.9,286047001.1
1480097715.8,286046999.4
1480097735.7,286046998.3
1480097755.6,286047001.3
1480097775.6,286047001.3
1480097795.5,286047001.8
1480097815.4,286046998.4
1480097835.3,286046998.3
1480097855.3,286047000.4
1480097875.2,286046999.9
1480097895.1,286047001.6
1480097915.0,286047001.5
1480097916.0,286047001.5
1480097935.9,286046999.6
1480097955.8,286046998.6
1480097975.7,286047002.2
1480097995.7,286046998.6
1480098015.6,286046998.5
1480098035.5,286047000.5
1480098055.4,286046999.5
1480098075.4,286046999.6
1480098095.3,286046996.8
1480098115.2,286047002.2
1480098135.1,286046998.7
1480098155.1,286047000.9
1480098156.0,286047000.9
1480098175.9,286046999.3
1480098195.8,286046998.8
1480098215.8,286047002.7
1480098235.7,286047000.9
1480098255.6,286047000.8
1480098275.5,286046998.7
1480098295.5,286047000.6
1480098315.4,286047001.0
1480098335.3,286046999.0
1480098355.2,286046999.6
1480098375.2,286047000.3
1480098395.1,286046999.8
1480098415.0,286047000.8
1480098415.9,286047000.8
1480098435.9,286046997.1
1480098455.8,286046998.7
1480098475.7,286046999.8
1480098495.6,286047001.4
1480098515.6,286047001.9
1480098535.5,286046998.5
1480098555.4,286047002.8
1480098575.4,286046997.0
1480098595.3,286047000.2
1480098615.2,286047003.2
1480098635.1,286047001.7
1480098655.1,286046999.9
1480098656.0,286046999.9
1480098675.9,286047002.0
1480098695.8,286047000.8
1480098715.8,286046999.6
1480098735.7,286046997.4
1480098755.6,286047001.2
1480098775.5,286046998.9
1480098795.5,286047003.5
1480098815.4,286047000.8
1480098835.3,286046996.8
1480098855.2,286047000.7
1480098875.2,286046998.9
1480098895.1,286046998.8
1480098896.0,286046998.8
1480098915.0,286047004.3
1480098915.9,286047004.3
1480098935.9,286046993.4
1480098955.8,286047003.3
1480098975.7,286047001.3
1480098995.6,286046998.9
1480099015.6,286047000.0
1480099035.5,286046998.1
1480099055.4,286046999.7
1480099075.3,286047001.0
1480099095.3,286046996.5
1480099115.2,286047002.4
1480099135.1,123708496.0
1480099155.0,9999984.7
1480099156.0,9999984.7
1480099175.9,9999984.7
1480099195.8,286046969.4
1480099215.7,286047000.6
1480099235.7,286047003.6
1480099255.6,286046993.7
1480099275.5,286047000.9
1480099295.4,286046995.5
1480099315.4,286047000.7
1480099335.3,286046999.0
1480099355.2,286047000.1
1480099375.1,286047001.6
1480099395.1,286047002.7
1480099396.0,286047002.7
1480099415.0,286046997.9
1480099415.9,286046997.9
1480099435.9,286047002.3
1480099455.8,286047000.8
1480099475.7,286046999.5
1480099495.6,286046999.6
1480099515.6,286046999.0
1480099535.5,286046997.0
1480099555.4,286047002.0
1480099575.3,286046999.6
1480099595.3,286046997.4
1480099615.2,286046998.9
1480099635.1,286046999.5
1480099655.0,286046996.7
1480099656.0,286046996.7
1480099675.9,286047005.7
1480099695.8,286047002.6
1480099715.7,286047001.1
1480099735.7,286047000.4
1480099755.6,286047002.5
1480099775.5,286046998.7
1480099795.4,286046996.7
1480099815.4,286047000.8
1480099835.3,286046998.8
1480099855.2,286046998.5
1480099875.1,286046999.7
1480099895.1,286047005.5
1480099896.0,286047005.5
1480099915.9,286046994.4
1480099935.8,286046998.7
1480099955.8,286047001.6
1480099975.7,286047002.7
1480099995.6,286046998.3
1480100015.5,286047000.5
1480100035.5,286046997.2
1480100055.4,286046999.9
1480100075.3,286046998.4
1480100095.2,286047001.0
1480100115.2,286046998.9
1480100135.1,286047001.7
1480100136.0,286047001.7
1480100155.0,286046998.6
1480100155.9,286046998.6
1480100175.9,286047000.1
1480100195.8,286047000.3
1480100215.7,286047002.8
1480100235.6,286046999.6
1480100255.6,286046998.5
1480100275.5,286046998.6
1480100295.4,286047000.0
1480100315.3,286047005.6
1480100335.3,286046998.7
1480100355.2,286046998.5
1480100375.1,286047001.1
1480100395.0,286046996.6
1480100396.0,286046996.6
