# file name; noise; peak f.; mag.; duration
20161125115839544_ZVPP-R4_snap.fits;1.15594;26463.1;0.923428;0
20161125115939618_ZVPP-R4_snap.fits;1.19895;26515.9;0.914802;0
20161125120039693_ZVPP-R4_snap.fits;1.11971;26527.6;0.905985;0
20161125120139768_ZVPP-R4_snap.fits;0.961868;26518.8;0.957595;0
20161125120239842_ZVPP-R4_snap.fits;1.0735;26502.7;0.719886;0
20161125120339917_ZVPP-R4_snap.fits;1.14288;26469;0.948952;0
20161125120439992_ZVPP-R4_snap.fits;1.00704;26497.6;1.05844;0
20161125120539066_ZVPP-R4_snap.fits;1.13171;26474.9;0.895912;0
20161125120639141_ZVPP-R4_snap.fits;1.03866;26494.6;0.856604;0
20161125120740216_ZVPP-R4_snap.fits;1.08635;26469;0.754002;0
20161125120840290_ZVPP-R4_snap.fits;1.12261;26480.7;0.90876;0
20161125120940365_ZVPP-R4_snap.fits;1.13919;26458.7;1.08563;0
20161125121040440_ZVPP-R4_snap.fits;1.03337;26518.1;0.976228;0
20161125121140514_ZVPP-R4_snap.fits;1.13322;26457.3;1.07381;0
20161125121240589_ZVPP-R4_snap.fits;1.07567;26480;1.03099;0
20161125121340664_ZVPP-R4_snap.fits;1.25567;26468.3;0.837495;0
20161125121440738_ZVPP-R4_snap.fits;1.12365;26478.5;0.779292;0
20161125121540813_ZVPP-R4_snap.fits;1.06452;26521.7;0.873441;0
20161125121640888_ZVPP-R4_snap.fits;1.22916;26533.4;1.05105;0
20161125121740962_ZVPP-R4_snap.fits;1.05468;26482.9;0.972548;0
20161125121840037_ZVPP-R4_snap.fits;1.10961;26507.1;1.02985;0
20161125121940112_ZVPP-R4_snap.fits;1.46211;26463.1;1.23751;0
20161125122040186_ZVPP-R4_snap.fits;1.86916;26512.9;1.36501;0
20161125122140261_ZVPP-R4_snap.fits;2.10485;26529.8;1.63316;0
20161125122241336_ZVPP-R4_snap.fits;1.10261;26450.7;0.936027;0
20161125122341410_ZVPP-R4_snap.fits;1.66541;26454.3;1.57124;0
20161125122441485_ZVPP-R4_snap.fits;1.2693;26532.7;1.05927;0
20161125122541560_ZVPP-R4_snap.fits;1.27279;26465.3;1.01703;0
20161125122641634_ZVPP-R4_snap.fits;1.15383;26498.3;0.946024;0
20161125122741709_ZVPP-R4_snap.fits;1.43793;26502;1.15496;0
20161125122841784_ZVPP-R4_snap.fits;1.02069;26495.4;0.767659;0
20161125122941858_ZVPP-R4_snap.fits;1.02124;26478.5;0.76841;0
20161125123041933_ZVPP-R4_snap.fits;1.17876;26542.2;1.08447;0
20161125123141008_ZVPP-R4_snap.fits;1.09192;26520.3;0.962033;0
20161125123241082_ZVPP-R4_snap.fits;1.19373;26507.1;1.09329;0
20161125123341157_ZVPP-R4_snap.fits;1.09532;26504.2;0.979463;0
20161125123441232_ZVPP-R4_snap.fits;1.16401;26475.6;0.93673;0
20161125123541306_ZVPP-R4_snap.fits;1.02368;26457.3;0.846011;0
20161125123641381_ZVPP-R4_snap.fits;1.18005;26504.2;0.936861;0
20161125123742456_ZVPP-R4_snap.fits;1.1094;26534.2;0.854131;0
20161125123842530_ZVPP-R4_snap.fits;1.11856;26484.4;0.894556;0
20161125123942605_ZVPP-R4_snap.fits;1.19289;26491;0.954814;0
20161125124042680_ZVPP-R4_snap.fits;1.21668;26513.7;0.995277;0
20161125124142754_ZVPP-R4_snap.fits;0.986167;26520.3;0.980657;0
20161125124242829_ZVPP-R4_snap.fits;1.11595;26538.6;1.1245;0
20161125124342904_ZVPP-R4_snap.fits;1.13255;26518.1;1.04397;0
20161125124442978_ZVPP-R4_snap.fits;1.14711;26468.3;0.845118;0
20161125124542053_ZVPP-R4_snap.fits;0.941378;26548.8;1.02703;0
20161125124642128_ZVPP-R4_snap.fits;1.16414;26542.2;0.947486;0
20161125124742202_ZVPP-R4_snap.fits;1.11689;26507.8;1.03295;0
20161125124842277_ZVPP-R4_snap.fits;1.05984;26469;1.11352;0
20161125124942352_ZVPP-R4_snap.fits;1.19299;26531.2;0.837353;0
20161125125043426_ZVPP-R4_snap.fits;1.05983;26488;0.714562;0
20161125125143501_ZVPP-R4_snap.fits;1.177;26515.9;0.981852;0
20161125125243576_ZVPP-R4_snap.fits;1.15027;26515.1;0.935036;0
20161125125343650_ZVPP-R4_snap.fits;1.17904;26530.5;0.9306;0
20161125125443725_ZVPP-R4_snap.fits;1.12177;26456.5;0.990442;0
20161125125543800_ZVPP-R4_snap.fits;1.12347;26506.3;0.782196;0
20161125125643874_ZVPP-R4_snap.fits;1.20378;26463.9;0.801559;0
20161125125743949_ZVPP-R4_snap.fits;1.13285;26451.4;0.803959;0
