#timestamp,LO_Frequency 
1480035615.8,286047000.5
1480035635.7,286047001.2
1480035655.7,286047000.9
1480035675.6,286046996.5
1480035695.5,286046999.8
1480035715.4,286047004.2
1480035735.4,286046996.6
1480035755.3,286047000.1
1480035775.2,286047000.2
1480035795.2,286047002.7
1480035815.1,286047001.0
1480035816.0,286047001.0
1480035835.0,286046999.6
1480035835.9,286046999.6
1480035855.9,286046998.8
1480035875.8,286046999.0
1480035895.7,286047002.7
1480035915.6,286047000.8
1480035935.6,286046998.3
1480035955.5,286046999.8
1480035975.4,286047001.0
1480035995.3,286046997.3
1480036015.3,286046998.3
1480036035.2,286047002.5
1480036055.1,286046998.4
1480036075.0,286046999.7
1480036075.9,286046999.7
1480036095.9,286046999.8
1480036115.8,286047002.5
1480036135.7,286047001.1
1480036155.6,286047002.3
1480036175.6,286047000.5
1480036195.5,286047001.2
1480036215.4,286046996.7
1480036235.3,286047000.2
1480036255.3,286047000.0
1480036275.2,286047000.3
1480036295.1,286046996.9
1480036315.0,286046999.9
1480036316.0,286046999.9
1480036335.9,286047000.0
1480036355.8,286046999.9
1480036375.7,286047000.5
1480036395.7,286046998.1
1480036415.6,286047002.5
1480036435.5,286046998.4
1480036455.4,286047002.8
1480036475.4,286046999.0
1480036495.3,286046999.9
1480036515.2,286047002.1
1480036535.1,286047000.3
1480036555.1,286046998.8
1480036556.0,286046998.8
1480036575.9,286047000.5
1480036595.8,286047000.6
1480036615.7,286046998.4
1480036635.7,286047000.9
1480036655.6,286046997.0
1480036675.5,286046999.8
1480036695.4,286047004.4
1480036715.4,286046998.3
1480036735.3,286046998.6
1480036755.2,286047000.5
1480036775.2,286046999.8
1480036795.1,286046999.7
1480036796.0,286046999.7
1480036815.0,286047002.7
1480036815.9,286047002.7
1480036835.9,286046995.7
1480036855.8,286047000.6
1480036875.7,286047001.2
1480036895.6,286046996.5
1480036915.6,286047000.4
1480036935.5,286047000.1
1480036955.4,286047000.2
1480036975.3,286047001.0
1480036995.3,286047000.0
1480037015.2,286047000.0
1480037035.1,286046999.8
1480037055.0,286047000.1
1480037056.0,286047000.1
1480037075.9,286047002.3
1480037095.8,286046999.4
1480037115.7,286046999.1
1480037135.7,286046998.1
1480037155.6,286047000.1
1480037175.5,286046999.7
1480037195.4,286047002.2
1480037215.4,286047000.9
1480037235.3,286046998.3
1480037255.2,286047004.4
1480037275.1,286046997.8
1480037295.1,286047000.4
1480037296.0,286047000.4
1480037315.9,286046999.5
1480037335.8,286046996.5
1480037355.8,286047000.4
1480037375.7,286047002.0
1480037395.6,286047000.6
1480037415.5,286046998.3
1480037435.5,286047001.6
1480037455.4,286047000.7
1480037475.3,286046997.1
1480037495.2,286047002.2
1480037515.2,286047002.5
1480037535.1,286046998.3
1480037536.0,286046998.3
1480037555.0,286047001.9
1480037555.9,286047001.9
1480037575.9,286046999.2
1480037595.8,286046996.8
1480037615.7,286047000.5
1480037635.6,286047000.6
1480037655.6,286046998.1
1480037675.5,286047002.8
1480037695.4,286046998.8
1480037715.3,286047000.5
1480037735.3,286046998.1
1480037755.2,286047002.1
1480037775.1,286047002.2
1480037795.0,286047001.2
1480037796.0,286047001.2
1480037815.9,286047000.9
1480037835.8,286046998.0
1480037855.7,286046998.3
1480037875.7,286046999.7
1480037895.6,286047002.3
1480037915.5,286046999.0
1480037935.4,286047002.7
1480037955.4,286046999.6
1480037975.3,286046998.7
1480037995.2,286046999.5
1480038015.1,286046997.0
1480038035.1,286047001.1
1480038036.0,286047001.1
1480038055.9,286046998.1
1480038075.8,286046998.1
1480038095.8,286047000.5
1480038115.7,286047001.2
1480038135.6,286046998.5
1480038155.5,286047002.2
1480038175.5,286047000.1
1480038195.4,286047000.9
1480038215.3,286046998.9
1480038235.2,286047000.4
1480038255.2,286046996.8
1480038275.1,286047001.3
1480038295.0,286047002.4
1480038295.9,286047002.4
1480038315.9,286046995.1
1480038335.8,286046999.8
1480038355.7,286047004.3
1480038375.6,286046996.5
1480038395.6,286047001.9
1480038415.5,286047000.4
1480038435.4,286046999.9
1480038455.3,286046998.9
1480038475.3,286046998.7
1480038495.2,286047000.0
1480038515.1,286046999.8
1480038535.0,286047000.9
1480038535.9,286047000.9
1480038555.9,286046996.6
1480038575.8,286047001.6
1480038595.7,286047002.6
1480038615.6,286046998.3
1480038635.6,286047000.4
1480038655.5,286047000.9
1480038675.4,286046998.4
1480038695.3,286047000.2
1480038715.3,286047000.7
1480038735.2,286046998.3
1480038755.1,286047000.0
1480038775.1,286047000.4
1480038776.0,286047000.4
1480038795.9,286047001.1
1480038815.8,286046998.4
1480038835.7,286046999.7
1480038855.7,286047002.3
1480038875.6,286047000.4
1480038895.5,286046999.3
1480038915.4,286046999.1
1480038935.4,286046998.8
1480038955.3,286047001.2
1480038975.2,286046998.9
1480038995.2,286047000.8
1480039015.1,286047001.5
1480039016.0,286047001.5
1480039035.0,286047002.2
1480039035.9,286047002.2
1480039055.9,286046995.8
1480039075.8,286046996.9
1480039095.7,286046998.6
1480039115.6,286047000.8
1480039135.6,286047000.4
1480039155.5,286047000.5
1480039175.4,286047001.6
1480039195.3,286046998.1
