#timestamp,LO_Frequency 
1480082415.9,286046995.4
1480082435.8,286047001.0
1480082455.7,286046998.7
1480082475.7,286047002.4
1480082495.6,286047001.2
1480082515.5,286046998.1
1480082535.4,286047000.2
1480082555.4,286047000.3
1480082575.3,286047000.4
1480082595.2,286047000.8
1480082615.1,286047000.4
1480082635.1,286047002.7
1480082636.0,286047002.7
1480082655.9,286046995.3
1480082675.8,286047002.6
1480082695.8,286047002.6
1480082715.7,286046996.5
1480082735.6,286047002.0
1480082755.5,286046998.5
1480082775.5,286046998.3
1480082795.4,286047001.2
1480082815.3,286046999.6
1480082835.2,286046999.0
1480082855.2,286047002.3
1480082875.1,286047001.1
1480082895.0,286046998.5
1480082895.9,286046998.5
1480082915.9,286047001.6
1480082935.8,286047000.2
1480082955.7,286047001.0
1480082975.6,286046999.7
1480082995.6,286047004.2
1480083015.5,286046999.4
1480083035.4,286047000.2
1480083055.3,286046998.8
1480083075.3,286047001.0
1480083095.2,286046999.9
1480083115.1,286047000.1
1480083135.0,286047000.3
1480083136.0,286047000.3
1480083155.9,286047001.2
1480083175.8,286046999.4
1480083195.7,286046996.6
1480083215.7,286047002.1
1480083235.6,286046999.5
1480083255.5,286046999.6
1480083275.4,286046996.6
1480083295.4,286047002.8
1480083315.3,286046996.6
1480083335.2,286046999.8
1480083355.1,286047002.1
1480083375.1,286046999.9
1480083376.0,286046999.9
1480083395.0,286047001.3
1480083395.9,286047001.3
1480083415.8,286047004.0
1480083435.8,286047001.1
1480083455.7,286046999.9
1480083475.6,286047002.1
1480083495.5,286047000.7
1480083515.5,286046995.7
1480083535.4,286046996.8
1480083555.3,286046999.0
1480083575.2,286047000.0
1480083595.2,286047001.0
1480083615.1,286046998.3
1480083635.0,286046998.1
1480083635.9,286046998.1
1480083655.9,286046999.7
1480083675.8,286046999.9
1480083695.7,286046999.8
1480083715.6,286047002.3
1480083735.6,286047001.9
1480083755.5,286047000.7
1480083775.4,286046998.4
1480083795.3,286047004.2
1480083815.3,286046998.8
1480083835.2,286046998.3
1480083855.1,286046998.1
1480083875.0,286047000.3
1480083876.0,286047000.3
1480083895.9,286046998.2
1480083915.8,286047003.7
1480083935.7,286047004.3
1480083955.7,286047000.2
1480083975.6,286047000.7
1480083995.5,286046999.2
1480084015.4,286046998.3
1480084035.4,286046999.1
1480084055.3,286046999.2
1480084075.2,286046998.9
1480084095.1,286046999.0
1480084115.1,286046999.3
1480084116.0,286046999.3
1480084135.9,286046998.5
1480084155.8,286047001.7
1480084175.8,286047000.9
1480084195.7,286047001.2
1480084215.6,286046998.7
1480084235.5,286047000.9
1480084255.5,286047001.0
1480084275.4,286046999.3
1480084295.3,286046999.3
1480084315.2,286046999.0
1480084335.2,286046999.7
1480084355.1,286047001.4
1480084356.0,286047001.4
1480084375.0,286047000.5
1480084375.9,286047000.5
1480084395.9,286046999.6
1480084415.8,286046999.0
1480084435.7,286047002.4
1480084455.6,286047000.7
1480084475.6,286046999.4
1480084495.5,286046998.7
1480084515.4,286047000.3
1480084535.3,286047001.7
1480084555.3,286047001.3
1480084575.2,286047005.6
1480084595.1,286046998.9
1480084615.0,286047000.5
1480084616.0,286047000.5
1480084635.9,286046999.5
1480084655.8,286046997.9
1480084675.7,286046996.7
1480084695.7,286047005.7
1480084715.6,286047000.8
1480084735.5,286046998.8
1480084755.4,286046998.8
1480084775.4,286047000.1
1480084795.3,286047001.0
1480084815.2,286046997.3
1480084835.1,286046999.8
1480084855.1,286047002.8
1480084856.0,286047002.8
1480084875.0,286046995.2
1480084875.9,286046995.2
1480084895.8,286047004.9
1480084915.8,286046999.1
1480084935.7,286046998.2
1480084955.6,286047000.5
1480084975.5,286046998.3
1480084995.5,286047000.9
1480085015.4,286046998.5
1480085035.3,286047000.0
1480085055.2,286046999.8
1480085075.2,286046999.8
1480085095.1,286047002.1
1480085115.0,286046999.9
1480085115.9,286046999.9
1480085135.9,286047002.5
1480085155.8,286047000.5
1480085175.7,286046998.1
1480085195.6,286047002.1
1480085215.6,286047001.2
1480085235.5,286047002.4
1480085255.4,286047001.1
1480085275.3,286046998.1
1480085295.3,286047002.6
1480085315.2,286046996.7
1480085335.1,286047000.9
1480085355.1,286046998.9
1480085356.0,286046998.9
1480085375.9,286047000.6
1480085395.8,286047000.2
1480085415.7,286047002.1
1480085435.7,286047002.8
1480085455.6,286046997.3
1480085475.5,286047000.5
1480085495.4,286046998.8
1480085515.4,286047002.4
1480085535.3,286046998.2
1480085555.2,286047001.4
1480085575.1,286047002.1
1480085595.1,286046999.9
1480085596.0,286046999.9
1480085615.0,286047004.2
1480085615.9,286047004.2
1480085635.9,286046996.1
1480085655.8,286046998.1
1480085675.7,286047000.2
1480085695.6,134300258.7
1480085715.6,9999983.9
1480085735.5,286047010.4
1480085755.4,286046995.2
1480085775.3,286046998.4
1480085795.3,286047000.2
1480085815.2,286047000.5
1480085835.1,286047002.4
1480085855.0,286046996.8
1480085855.9,286046996.8
1480085875.9,286047001.8
1480085895.8,286047000.1
1480085915.7,286047003.6
1480085935.6,286046994.1
1480085955.6,286047006.9
1480085975.5,286047000.3
1480085995.4,286047000.0
