#timestamp,LO_Frequency 
1480039215.3,286047000.4
1480039235.2,286047000.0
1480039255.1,286047001.0
1480039275.0,286046998.8
1480039275.9,286046998.8
1480039295.9,286047002.6
1480039315.8,286046998.3
1480039335.7,286047002.6
1480039355.6,286046998.1
1480039375.6,286047002.5
1480039395.5,286046998.5
1480039415.4,286046999.8
1480039435.3,286047000.3
1480039455.3,286046999.7
1480039475.2,286047000.3
1480039495.1,286047000.2
1480039515.0,286047000.5
1480039516.0,286047000.5
1480039535.9,286046998.3
1480039555.8,286047000.9
1480039575.7,286046998.5
1480039595.7,286047002.5
1480039615.6,286046999.4
1480039635.5,286046999.6
1480039655.4,286046999.1
1480039675.4,286047000.1
1480039695.3,286047000.6
1480039715.2,286046998.8
1480039735.1,286047002.7
1480039755.1,286046998.2
1480039756.0,286046998.2
1480039775.9,286047003.6
1480039795.8,286047000.2
1480039815.8,286046999.9
1480039835.7,286046998.8
1480039855.6,286046999.8
1480039875.5,286046998.2
1480039895.5,286047000.1
1480039915.4,286047000.2
1480039935.3,286046999.8
1480039955.2,286047002.1
1480039975.2,286047000.9
1480039995.1,286046999.3
1480039996.0,286046999.3
1480040015.0,286046999.4
1480040015.9,286046999.4
1480040035.9,286046998.8
1480040055.8,286047003.0
1480040075.7,286046999.7
1480040095.6,286046998.2
1480040115.6,286047000.0
1480040135.5,286047000.0
1480040155.4,286047001.6
1480040175.3,286047000.4
1480040195.3,286047000.4
1480040215.2,286046999.7
1480040235.1,286046999.8
1480040255.0,286047000.0
1480040256.0,286047000.0
1480040275.9,286047000.7
1480040295.8,286046998.8
1480040315.7,286047001.2
1480040335.7,286046998.7
1480040355.6,286046998.5
1480040375.5,286047000.4
1480040395.4,286047000.9
1480040415.4,286046998.6
1480040435.3,286047002.0
1480040455.2,286047000.3
1480040475.1,286047000.5
1480040495.1,286047000.3
1480040496.0,286047000.3
1480040515.9,286046999.3
1480040535.8,286047000.9
1480040555.8,286046999.3
1480040575.7,286046998.6
1480040595.6,286046999.8
1480040615.5,286047001.4
1480040635.5,286047000.5
1480040655.4,286046998.8
1480040675.3,286047001.5
1480040695.2,286047001.7
1480040715.2,286047000.3
1480040735.1,286046997.3
1480040755.0,286047000.6
1480040755.9,286047000.6
1480040775.9,286046999.0
1480040795.8,286047000.9
1480040815.7,286046999.1
1480040835.6,286047000.7
1480040855.6,286046999.4
1480040875.5,286046998.7
1480040895.4,286047001.9
1480040915.3,286047001.7
1480040935.3,286047000.8
1480040955.2,286046997.1
1480040975.1,286046998.8
1480040995.0,286046998.5
1480040995.9,286046998.5
1480041015.9,286047004.1
1480041035.8,286046999.0
1480041055.7,286047001.1
1480041075.6,286046998.7
1480041095.6,286046998.3
1480041115.5,286046999.7
1480041135.4,286047000.1
1480041155.3,286047002.0
1480041175.3,286047002.2
1480041195.2,286047000.4
1480041215.1,286046996.5
1480041235.0,286047000.5
1480041236.0,286047000.5
1480041255.9,286047000.6
1480041275.8,286046998.1
1480041295.7,286047001.6
1480041315.7,286047001.0
1480041335.6,286046996.9
1480041355.5,286047002.8
1480041375.4,286046999.3
1480041395.4,286046998.7
1480041415.3,286047000.3
1480041435.2,286047000.6
1480041455.1,286047000.5
1480041475.1,286046998.6
1480041476.0,286046998.6
1480041495.9,286047002.0
1480041515.8,286047000.0
1480041535.8,286047003.9
1480041555.7,286046999.4
1480041575.6,286046996.6
1480041595.5,286047001.4
1480041615.5,286047001.2
1480041635.4,286046999.2
1480041655.3,286046998.1
1480041675.2,286047001.4
1480041695.2,286047001.2
1480041715.1,286046999.5
1480041735.0,286047001.2
1480041735.9,286047001.2
1480041755.9,286046996.9
1480041775.8,286047000.4
1480041795.7,286046999.8
1480041815.6,286047001.2
1480041835.6,286047001.2
1480041855.5,286046999.2
1480041875.4,286046998.1
1480041895.3,286047002.7
1480041915.3,286046999.2
1480041935.2,286046998.8
1480041955.1,286046998.1
1480041975.0,286047002.0
1480041975.9,286047002.0
1480041995.9,286046996.9
1480042015.8,286046999.9
1480042035.7,286047000.3
1480042055.6,286046999.9
1480042075.6,286046999.8
1480042095.5,286047002.7
1480042115.4,286046996.6
1480042135.3,286047002.3
1480042155.3,286046998.8
1480042175.2,286047000.0
1480042195.1,286047000.3
1480042215.1,286046998.4
1480042216.0,286046998.4
1480042235.9,286047003.6
1480042255.8,286047001.1
1480042275.7,286046999.1
1480042295.7,286047000.9
1480042315.6,286046999.3
1480042335.5,286046998.6
1480042355.4,286047000.5
1480042375.4,286047000.7
1480042395.3,286046998.1
1480042415.2,286047002.8
1480042435.1,286047000.6
1480042455.1,286046998.8
1480042456.0,286046998.8
1480042475.0,286047002.0
1480042475.9,286047002.0
1480042495.8,286046997.1
1480042515.8,286046998.2
1480042535.7,286047000.4
1480042555.6,286047001.9
1480042575.5,286047000.3
1480042595.5,286046998.7
1480042615.4,286046999.9
1480042635.3,286047002.7
1480042655.2,286046998.1
1480042675.2,286047001.1
1480042695.1,286046999.5
1480042715.0,286046998.6
1480042715.9,286046998.6
1480042735.9,286047002.1
1480042755.8,286047000.3
1480042775.7,286046998.8
1480042795.6,286047002.3
