#timestamp,LO_Frequency 
1480114815.9,286046998.3
1480114835.8,286046999.8
1480114855.7,286047002.0
1480114875.7,286046998.1
1480114895.6,286047002.0
1480114915.5,286046999.4
1480114935.5,286047000.6
1480114955.4,286047001.2
1480114975.3,286046999.2
1480114995.2,286046998.4
1480115015.2,286047000.3
1480115035.1,286046998.4
1480115036.0,286046998.4
1480115055.0,286047002.4
1480115055.9,286047002.4
1480115075.9,286046997.5
1480115095.8,286047001.2
1480115115.7,286046999.0
1480115135.6,286047000.0
1480115155.6,286046998.5
1480115175.5,286046998.6
1480115195.4,286047002.8
1480115215.3,286046996.8
1480115235.3,82799339.0
1480115255.2,9999984.0
1480115275.1,286047009.2
1480115295.0,286046999.0
1480115295.9,286046999.0
1480115315.9,286047002.6
1480115335.8,286046996.9
1480115355.7,286046999.7
1480115375.6,286047000.2
1480115395.6,286046996.6
1480115415.5,286047002.4
1480115435.4,286047000.9
1480115455.3,286047001.1
1480115475.3,286046998.8
1480115495.2,286046999.7
1480115515.1,286047000.5
1480115535.0,286046998.8
1480115536.0,286046998.8
1480115555.9,286047002.7
1480115575.8,286047001.0
1480115595.7,286047000.0
1480115615.7,286047002.4
1480115635.6,286046996.7
1480115655.5,286047000.9
1480115675.4,286046998.8
1480115695.4,286047001.0
1480115715.3,286046998.7
1480115735.2,286046999.8
1480115755.1,286047001.5
1480115775.1,286047001.0
1480115776.0,286047001.0
1480115795.9,286046999.1
1480115815.8,286046999.4
1480115835.8,286046998.5
1480115855.7,286047001.9
1480115875.6,286047000.2
1480115895.5,286046998.1
1480115915.5,286047000.0
1480115935.4,286047002.1
1480115955.3,286047000.9
1480115975.2,286046999.2
1480115995.2,286046999.2
1480116015.1,286046998.2
1480116035.0,286046999.9
1480116035.9,286046999.9
1480116055.9,286046999.7
1480116075.8,286047001.7
1480116095.7,286047002.8
1480116115.6,286046999.1
1480116135.6,286046996.9
1480116155.5,286047000.0
1480116175.4,286047002.4
1480116195.3,286046999.0
1480116215.3,286046998.5
1480116235.2,286047000.3
1480116255.1,286047002.7
1480116275.0,286046998.8
1480116275.9,286046998.8
1480116295.9,286047002.5
1480116315.8,286046999.5
1480116335.7,286046999.2
1480116355.6,286047000.6
1480116375.6,286047001.0
1480116395.5,286046998.8
1480116415.4,286046998.6
1480116435.3,286046999.7
1480116455.3,286047002.0
1480116475.2,286047001.2
1480116495.1,286046996.7
1480116515.0,286047000.7
1480116516.0,286047000.7
1480116535.9,286046998.8
1480116555.8,286046999.8
1480116575.7,286047002.8
1480116595.7,286046998.6
1480116615.6,286047000.5
1480116635.5,286046998.7
1480116655.4,286046998.4
1480116675.4,286047002.4
1480116695.3,286046998.5
1480116715.2,286047000.0
1480116735.2,286047000.5
1480116755.1,286046998.7
1480116756.0,286046998.7
1480116775.0,286047002.8
1480116775.9,286047002.8
1480116795.9,286046995.5
1480116815.8,286047000.6
1480116835.7,286047004.4
1480116855.6,286046998.6
1480116875.6,286047000.7
1480116895.5,286046998.5
1480116915.4,286046998.1
1480116935.3,286047000.1
1480116955.3,286047002.2
1480116975.2,286046999.8
1480116995.1,286046998.1
1480117015.0,286047002.2
1480117015.9,286047002.2
1480117035.9,286046997.7
1480117055.8,286047000.7
1480117075.7,286046998.9
1480117095.6,286047000.4
1480117115.6,286047001.2
1480117135.5,286046999.3
1480117155.4,286046999.1
1480117175.3,286046999.8
1480117195.3,286047002.2
1480117215.2,286046998.2
1480117235.1,286047001.0
1480117255.0,286046998.5
1480117256.0,286046998.5
1480117275.9,286047002.2
1480117295.8,286046999.9
1480117315.7,286047002.8
1480117335.7,286046998.2
1480117355.6,286047002.3
1480117375.5,286046998.9
1480117395.4,286047000.3
1480117415.4,286046998.4
1480117435.3,286047000.4
1480117455.2,286046998.6
1480117475.1,286047001.0
1480117495.1,286046999.4
1480117496.0,286046999.4
1480117515.9,286047002.8
1480117535.8,286046996.9
1480117555.8,286047001.5
1480117575.7,286047002.7
1480117595.6,286046998.6
1480117615.5,286047000.5
1480117635.5,286046999.4
1480117655.4,286046999.6
1480117675.3,286046999.2
1480117695.3,286047000.1
1480117715.2,286047000.2
1480117735.1,286047000.5
1480117755.0,286047000.9
1480117755.9,286047000.9
1480117775.9,286046996.9
1480117795.8,286047000.0
1480117815.7,286047002.2
1480117835.6,286046998.6
1480117855.6,286047002.5
1480117875.5,286046999.1
1480117895.4,286046999.6
1480117915.4,286046999.1
1480117935.3,286047001.1
1480117955.2,286046996.5
1480117975.1,286047001.4
1480117995.1,286047001.8
1480117996.0,286047001.8
1480118015.9,286046999.5
1480118035.8,286046997.0
1480118055.8,286047000.2
1480118075.7,286047002.8
1480118095.6,286046997.0
1480118115.5,286047000.7
1480118135.5,286047000.4
1480118155.4,286047000.1
1480118175.3,286046999.9
1480118195.2,286047000.5
1480118215.2,286047000.6
1480118235.1,286046998.3
1480118236.0,286046998.3
1480118255.0,286047004.1
1480118255.9,286047004.1
1480118275.9,286046995.5
1480118295.8,286047000.3
1480118315.7,286046999.8
1480118335.6,286047001.6
1480118355.6,286046998.4
1480118375.5,286047002.7
1480118395.4,286046996.6
