#timestamp,LO_Frequency 
1480100415.1,286047007.6
1480100435.1,286046998.9
1480100436.0,286046998.9
1480100455.9,286046998.6
1480100475.8,286046998.4
1480100495.8,286047000.3
1480100515.7,286047003.5
1480100535.6,286047001.3
1480100555.5,286047001.8
1480100575.5,286047001.3
1480100595.4,286046998.5
1480100615.3,286047000.8
1480100635.2,286046996.5
1480100655.2,286047000.3
1480100675.1,286046999.4
1480100676.0,286046999.4
1480100695.0,286047000.5
1480100695.9,286047000.5
1480100715.9,286047000.6
1480100735.8,286046997.2
1480100755.7,286047001.2
1480100775.6,286046999.1
1480100795.6,286047000.8
1480100815.5,286046996.7
1480100835.4,286047002.5
1480100855.3,286047000.5
1480100875.3,286047002.2
1480100895.2,286047000.5
1480100915.1,286047000.4
1480100935.0,286047001.0
1480100936.0,286047001.0
1480100955.9,286046997.0
1480100975.8,286047000.1
1480100995.7,286047000.2
1480101015.7,286047000.7
1480101035.6,286046999.3
1480101055.5,286046998.9
1480101075.4,286047001.1
1480101095.4,286046999.1
1480101115.3,286047000.0
1480101135.2,286046999.9
1480101155.1,286047000.1
1480101175.1,286047002.4
1480101176.0,286047002.4
1480101195.9,286046996.8
1480101215.8,286047000.9
1480101235.8,286046999.3
1480101255.7,286047000.8
1480101275.6,286046999.1
1480101295.5,286047000.0
1480101315.5,286047003.9
1480101335.4,286046999.0
1480101355.3,286047000.5
1480101375.2,286047000.0
1480101395.2,286047000.2
1480101415.1,286046999.3
1480101416.0,286046999.3
1480101435.0,286047000.1
1480101435.9,286047000.1
1480101455.9,286047001.2
1480101475.8,286047000.3
1480101495.7,286047000.7
1480101515.6,286046998.2
1480101535.6,286047000.0
1480101555.5,286047000.4
1480101575.4,286046998.5
1480101595.3,286047002.7
1480101615.3,286046998.5
1480101635.2,286047002.7
1480101655.1,286046996.7
1480101675.0,286047000.8
1480101676.0,286047000.8
1480101695.9,286046998.9
1480101715.8,286047000.3
1480101735.7,286046998.4
1480101755.7,286047000.0
1480101775.6,286046998.2
1480101795.5,286047002.3
1480101815.4,286047000.3
1480101835.4,286047001.1
1480101855.3,286047000.5
1480101875.2,286046998.3
1480101895.1,286047000.9
1480101915.1,286046999.9
1480101916.0,286046999.9
1480101935.9,286047001.1
1480101955.8,286046999.6
1480101975.8,286046998.9
1480101995.7,286047002.7
1480102015.6,286047000.5
1480102035.5,286046998.6
1480102055.5,286047004.1
1480102075.4,286046999.0
1480102095.3,286046996.6
1480102115.2,286047000.7
1480102135.2,286046998.4
1480102155.1,286047000.0
1480102156.0,286047000.0
1480102175.0,286046998.1
1480102175.9,286046998.1
1480102195.9,286047004.2
1480102215.8,286046999.2
1480102235.7,286046999.0
1480102255.6,286047000.0
1480102275.6,286047001.1
1480102295.5,286046999.6
1480102315.4,286046999.2
1480102335.3,286046998.3
1480102355.3,286047001.3
1480102375.2,286047001.9
1480102395.1,286046998.2
1480102415.0,286046998.5
1480102416.0,286046998.5
1480102435.9,286047004.1
1480102455.8,286047001.0
1480102475.7,286047004.4
1480102495.7,286046996.6
1480102515.6,286047001.1
1480102535.5,286046998.2
1480102555.4,286047001.8
1480102575.4,286046998.2
1480102595.3,286047001.9
1480102615.2,286046998.2
1480102635.1,286047002.6
1480102655.1,286046998.7
1480102656.0,286046998.7
1480102675.9,286046999.7
1480102695.8,286047000.1
1480102715.8,286046999.3
1480102735.7,286047000.2
1480102755.6,286047000.7
1480102775.5,286046998.2
1480102795.5,286047001.4
1480102815.4,286046999.9
1480102835.3,286046998.2
1480102855.2,286046999.7
1480102875.2,286046999.9
1480102895.1,286047002.2
1480102915.0,286047000.3
1480102915.9,286047000.3
1480102935.9,286047000.7
1480102955.8,286046998.8
1480102975.7,286047002.0
1480102995.6,286047000.4
1480103015.6,286046998.6
1480103035.5,286047000.0
1480103055.4,286046999.9
1480103075.3,286047000.4
1480103095.3,286047001.1
1480103115.2,286046998.6
1480103135.1,286046999.9
1480103155.0,286047000.4
1480103156.0,286047000.4
1480103175.9,286046999.6
1480103195.8,286047000.3
1480103215.7,286047002.8
1480103235.7,286046998.3
1480103255.6,286047000.3
1480103275.5,286047002.3
1480103295.4,286047000.8
1480103315.4,286046998.4
1480103335.3,286046999.3
1480103355.2,286046998.1
1480103375.1,286047002.8
1480103395.1,286046996.5
1480103396.0,286046996.5
1480103415.9,286047005.0
1480103435.8,286047002.8
1480103455.7,286047002.6
1480103475.7,286046998.5
1480103495.6,286046999.3
1480103515.5,286046998.8
1480103535.4,286047000.3
1480103555.4,286047001.2
1480103575.3,286046996.5
1480103595.2,286046999.9
1480103615.2,286047000.4
1480103635.1,286047000.9
1480103636.0,286047000.9
1480103655.0,286047001.2
1480103655.9,286047001.2
1480103675.9,286046995.0
1480103695.8,286047003.9
1480103715.7,286047000.8
1480103735.6,286046999.5
1480103755.6,286047002.2
1480103775.5,925.3
1480103795.4,9999984.2
1480103815.3,286046991.6
1480103835.3,286046995.0
1480103855.2,286047000.5
1480103875.1,286046999.9
1480103895.1,286047000.7
1480103896.0,286047000.7
1480103915.9,286046997.8
1480103935.8,286046998.7
1480103955.7,286047000.7
1480103975.7,286047000.6
1480103995.6,286046999.4
