# file name; noise; peak f.; mag.; duration
20161125135847504_ZVPP-R4_snap.fits;0.963085;26502.7;0.848973;0
20161125135947578_ZVPP-R4_snap.fits;1.17269;26545.2;1.04299;0
20161125140047653_ZVPP-R4_snap.fits;0.966765;26494.6;0.89142;0
20161125140147728_ZVPP-R4_snap.fits;0.992118;26493.2;0.81975;0
20161125140248802_ZVPP-R4_snap.fits;1.09497;26458;0.840963;0
20161125140348877_ZVPP-R4_snap.fits;1.08959;26526.9;0.986725;0
20161125140448952_ZVPP-R4_snap.fits;1.1169;26451.4;0.955987;0
20161125140548026_ZVPP-R4_snap.fits;1.11696;26497.6;0.944853;0
20161125140648101_ZVPP-R4_snap.fits;0.961456;26507.1;0.936368;0
20161125140748176_ZVPP-R4_snap.fits;1.01975;26473.4;1.03358;0
20161125140848250_ZVPP-R4_snap.fits;1.07249;26537.1;0.992093;0
20161125140948325_ZVPP-R4_snap.fits;1.10969;26499;0.933367;0
20161125141048400_ZVPP-R4_snap.fits;1.00755;26526.1;0.866606;0
20161125141148474_ZVPP-R4_snap.fits;1.08425;26523.9;1.004;0
20161125141248549_ZVPP-R4_snap.fits;1.02411;26518.1;1.08819;0
20161125141348624_ZVPP-R4_snap.fits;1.16008;26457.3;0.817674;0
20161125141448698_ZVPP-R4_snap.fits;1.20572;26514.4;0.865901;0
20161125141548773_ZVPP-R4_snap.fits;1.12069;26491.7;1.0214;0
20161125141649848_ZVPP-R4_snap.fits;1.059;26498.3;1.0055;0
20161125141749922_ZVPP-R4_snap.fits;1.01387;26455.8;0.954468;0
20161125141849997_ZVPP-R4_snap.fits;0.986116;26486.6;0.803316;0
20161125141949072_ZVPP-R4_snap.fits;0.937109;26540;0.780469;0
20161125142049146_ZVPP-R4_snap.fits;1.16114;26518.1;0.913103;0
20161125142149221_ZVPP-R4_snap.fits;1.08778;26529.1;1.02825;0
20161125142249296_ZVPP-R4_snap.fits;1.01705;26480.7;0.878332;0
20161125142349370_ZVPP-R4_snap.fits;1.20362;26483.6;1.16273;0
20161125142449445_ZVPP-R4_snap.fits;1.1517;26471.9;0.855632;0
20161125142549520_ZVPP-R4_snap.fits;1.23825;26545.2;0.904515;0
20161125142649594_ZVPP-R4_snap.fits;1.04281;26465.3;1.03153;0
20161125142749669_ZVPP-R4_snap.fits;1.00493;26504.2;1.02639;0
20161125142849744_ZVPP-R4_snap.fits;0.997629;26450;0.958165;0
20161125142949818_ZVPP-R4_snap.fits;1.02319;26454.3;0.760829;0
20161125143050893_ZVPP-R4_snap.fits;1.03948;26548.8;1.15053;0
20161125143150968_ZVPP-R4_snap.fits;1.08028;26519.5;1.01462;0
20161125143250042_ZVPP-R4_snap.fits;1.11822;26461.7;0.993071;0
20161125143350117_ZVPP-R4_snap.fits;1.07565;26482.9;0.924474;0
20161125143450192_ZVPP-R4_snap.fits;0.993941;26474.9;0.939113;0
20161125143550266_ZVPP-R4_snap.fits;1.01698;26529.1;0.896971;0
20161125143650341_ZVPP-R4_snap.fits;1.06484;26457.3;0.971619;0
20161125143750416_ZVPP-R4_snap.fits;1.13978;26528.3;0.910757;0
20161125143850490_ZVPP-R4_snap.fits;1.14328;26501.2;1.02961;0
20161125143950565_ZVPP-R4_snap.fits;0.990469;26521;0.885417;0
20161125144050640_ZVPP-R4_snap.fits;1.0377;26471.9;1.06122;0
20161125144150714_ZVPP-R4_snap.fits;1.12607;26491.7;0.882504;0
20161125144250789_ZVPP-R4_snap.fits;1.28604;26477.1;1.02674;0
20161125144350864_ZVPP-R4_snap.fits;2.24158;26529.8;1.50893;0
20161125144451938_ZVPP-R4_snap.fits;1.20258;26532.7;0.905801;0
20161125144551013_ZVPP-R4_snap.fits;1.2592;26496.1;0.988275;0
20161125144651088_ZVPP-R4_snap.fits;1.14212;26532.7;1.12556;0
20161125144751162_ZVPP-R4_snap.fits;1.23525;26469;0.947707;0
20161125144851237_ZVPP-R4_snap.fits;1.19666;26508.5;0.858304;0
20161125144951312_ZVPP-R4_snap.fits;1.10081;26546.6;0.731101;0
20161125145051386_ZVPP-R4_snap.fits;1.08341;26526.9;1.03944;0
20161125145151461_ZVPP-R4_snap.fits;1.09134;26512.2;0.953508;0
20161125145251536_ZVPP-R4_snap.fits;1.04391;26468.3;1.07021;0
20161125145351610_ZVPP-R4_snap.fits;1.15923;26524.7;0.901394;0
20161125145451685_ZVPP-R4_snap.fits;1.03309;26450;0.890747;0
20161125145551760_ZVPP-R4_snap.fits;1.06848;26499.8;0.863488;0
20161125145651834_ZVPP-R4_snap.fits;1.01919;26543.7;0.982662;0
20161125145751909_ZVPP-R4_snap.fits;1.01819;26477.8;0.98819;0
