# file name; noise; peak f.; mag.; duration
20161125225825749_ZVPP-R4_snap.fits;1.13984;26464.6;0.927005;0
20161125225925824_ZVPP-R4_snap.fits;1.05864;26513.7;1.05166;0
20161125230025898_ZVPP-R4_snap.fits;1.15451;26540;1.11767;0
20161125230125973_ZVPP-R4_snap.fits;1.14096;26467.5;0.984804;0
20161125230225048_ZVPP-R4_snap.fits;1.07397;26519.5;0.887467;0
20161125230325122_ZVPP-R4_snap.fits;1.12522;26526.9;1.06627;0
20161125230426197_ZVPP-R4_snap.fits;1.20387;26523.2;1.15563;0
20161125230526272_ZVPP-R4_snap.fits;1.06801;26452.9;0.948811;0
20161125230626346_ZVPP-R4_snap.fits;11.7457;26458;10.5379;0
20161125230726421_ZVPP-R4_snap.fits;1.10191;26537.8;0.957961;0
20161125230826496_ZVPP-R4_snap.fits;1.09692;26482.2;0.953897;0
20161125230926570_ZVPP-R4_snap.fits;1.17174;26469;1.03899;0
20161125231026645_ZVPP-R4_snap.fits;1.29151;26537.8;0.875137;0
20161125231126720_ZVPP-R4_snap.fits;1.11521;26501.2;0.805493;0
20161125231226794_ZVPP-R4_snap.fits;1.16198;26545.2;1.08813;0
20161125231326869_ZVPP-R4_snap.fits;1.20774;26548.8;0.956501;0
20161125231426944_ZVPP-R4_snap.fits;1.15612;26499;0.843414;0
20161125231526018_ZVPP-R4_snap.fits;1.32138;26506.3;0.9183;0
20161125231626093_ZVPP-R4_snap.fits;1.15867;26500.5;1.32021;0
20161125231726168_ZVPP-R4_snap.fits;1.32129;26462.4;1.13359;0
20161125231827242_ZVPP-R4_snap.fits;1.23402;26540.8;0.905958;0
20161125231927317_ZVPP-R4_snap.fits;1.12331;26547.4;1.01375;0
20161125232027392_ZVPP-R4_snap.fits;1.11138;26515.1;0.934653;0
20161125232127466_ZVPP-R4_snap.fits;1.06696;26529.1;1.16643;0
20161125232227541_ZVPP-R4_snap.fits;1.04386;26523.9;1.08732;0
20161125232327616_ZVPP-R4_snap.fits;1.21026;26497.6;0.953174;0
20161125232427690_ZVPP-R4_snap.fits;1.23482;26489.5;1.19908;0
20161125232527765_ZVPP-R4_snap.fits;1.18326;26471.2;1.07553;0
20161125232627840_ZVPP-R4_snap.fits;1.18319;26463.9;1.11895;0
20161125232727914_ZVPP-R4_snap.fits;1.17271;26464.6;0.86103;0
20161125232827989_ZVPP-R4_snap.fits;1.3104;26524.7;1.10033;0
20161125232927064_ZVPP-R4_snap.fits;1.10458;26527.6;0.88644;0
20161125233027138_ZVPP-R4_snap.fits;1.1926;26490.2;1.02218;0
20161125233127213_ZVPP-R4_snap.fits;1.05396;26510;1.22802;0
20161125233228288_ZVPP-R4_snap.fits;1.31756;26453.6;0.877176;0
20161125233328362_ZVPP-R4_snap.fits;1.20852;26495.4;1.08751;0
20161125233428437_ZVPP-R4_snap.fits;1.05609;26537.1;1.06665;0
20161125233528512_ZVPP-R4_snap.fits;1.21017;26478.5;1.19006;0
20161125233628586_ZVPP-R4_snap.fits;1.10751;26484.4;0.824435;0
20161125233728661_ZVPP-R4_snap.fits;1.26401;26473.4;1.13045;0
20161125233828736_ZVPP-R4_snap.fits;1.15164;26466.1;0.876779;0
20161125233928810_ZVPP-R4_snap.fits;1.28865;26495.4;0.897121;0
20161125234028885_ZVPP-R4_snap.fits;1.19314;26537.8;0.876105;0
20161125234128960_ZVPP-R4_snap.fits;1.10796;26520.3;0.978333;0
20161125234228034_ZVPP-R4_snap.fits;1.22195;26472.7;1.18351;0
20161125234328109_ZVPP-R4_snap.fits;1.19884;26503.4;1.02014;0
20161125234428184_ZVPP-R4_snap.fits;1.26744;26492.4;1.01589;0
20161125234528258_ZVPP-R4_snap.fits;1.14459;26529.1;0.729885;0
20161125234629333_ZVPP-R4_snap.fits;1.1411;26495.4;1.10724;0
20161125234729408_ZVPP-R4_snap.fits;1.2698;26461.7;1.15234;0
20161125234829482_ZVPP-R4_snap.fits;1.37514;26512.9;1.02728;0
20161125234929557_ZVPP-R4_snap.fits;1.08924;26503.4;1.10144;0
20161125235029632_ZVPP-R4_snap.fits;1.254;26482.2;0.983342;0
20161125235129706_ZVPP-R4_snap.fits;1.14176;26483.6;1.04943;0
20161125235229781_ZVPP-R4_snap.fits;1.20011;26451.4;0.816603;0
20161125235329856_ZVPP-R4_snap.fits;1.13937;26469.7;0.776374;0
20161125235429930_ZVPP-R4_snap.fits;1.21711;26523.9;0.882769;0
20161125235529005_ZVPP-R4_snap.fits;1.1717;26470.5;0.992671;0
20161125235629080_ZVPP-R4_snap.fits;1.15285;26545.2;0.892676;0
20161125235729154_ZVPP-R4_snap.fits;1.25928;26506.3;0.992867;0
