# file name; noise; peak f.; mag.; duration
20161125175904424_ZVPP-R4_snap.fits;0.989607;26504.2;0.98093;0
20161125180004498_ZVPP-R4_snap.fits;1.1665;26518.8;0.728477;0
20161125180104573_ZVPP-R4_snap.fits;0.995886;26460.2;0.896563;0
20161125180204648_ZVPP-R4_snap.fits;1.17968;26460.9;0.921849;0
20161125180304722_ZVPP-R4_snap.fits;1.17287;26504.2;0.923423;0
20161125180404797_ZVPP-R4_snap.fits;1.07136;26462.4;1.14124;0
20161125180505872_ZVPP-R4_snap.fits;1.15037;26495.4;0.887963;0
20161125180605946_ZVPP-R4_snap.fits;1.25096;26543.7;0.912204;0
20161125180705021_ZVPP-R4_snap.fits;1.22424;26488.8;0.904299;0
20161125180805096_ZVPP-R4_snap.fits;1.23003;26479.2;0.990578;0
20161125180905170_ZVPP-R4_snap.fits;1.03079;26524.7;0.919175;0
20161125181005245_ZVPP-R4_snap.fits;1.03342;26512.2;0.903132;0
20161125181105320_ZVPP-R4_snap.fits;1.08241;26512.9;1.28611;0
20161125181205394_ZVPP-R4_snap.fits;1.05312;26515.1;0.68908;0
20161125181305469_ZVPP-R4_snap.fits;1.09223;26477.1;0.909486;0
20161125181405544_ZVPP-R4_snap.fits;1.13119;26451.4;0.948537;0
20161125181505618_ZVPP-R4_snap.fits;1.18478;26520.3;0.934351;0
20161125181605693_ZVPP-R4_snap.fits;1.02826;26496.8;0.902177;0
20161125181705768_ZVPP-R4_snap.fits;1.01366;26502.7;0.821327;0
20161125181805842_ZVPP-R4_snap.fits;1.10901;26519.5;1.06824;0
20161125181906917_ZVPP-R4_snap.fits;1.06649;26458.7;0.984575;0
20161125182006992_ZVPP-R4_snap.fits;1.14565;26452.9;0.940047;0
20161125182106066_ZVPP-R4_snap.fits;1.1467;26548.1;0.886373;0
20161125182206141_ZVPP-R4_snap.fits;1.12868;26477.8;0.8388;0
20161125182306216_ZVPP-R4_snap.fits;1.09973;26474.1;0.892722;0
20161125182406290_ZVPP-R4_snap.fits;1.00348;26467.5;0.98908;0
20161125182506365_ZVPP-R4_snap.fits;1.16021;26460.9;1.04836;0
20161125182606440_ZVPP-R4_snap.fits;1.11909;26465.3;0.957096;0
20161125182706514_ZVPP-R4_snap.fits;1.06375;26472.7;0.864117;0
20161125182806589_ZVPP-R4_snap.fits;1.18302;26492.4;1.02204;0
20161125182906664_ZVPP-R4_snap.fits;1.17799;26529.1;0.799015;0
20161125183006738_ZVPP-R4_snap.fits;1.06634;26453.6;0.949017;0
20161125183106813_ZVPP-R4_snap.fits;1.20779;26529.8;0.926762;0
20161125183206888_ZVPP-R4_snap.fits;1.11316;26473.4;0.854567;0
20161125183307962_ZVPP-R4_snap.fits;1.17214;26527.6;0.927964;0
20161125183407037_ZVPP-R4_snap.fits;1.17144;26457.3;1.13298;0
20161125183507112_ZVPP-R4_snap.fits;1.23146;26491.7;1.00492;0
20161125183607186_ZVPP-R4_snap.fits;1.17056;26499.8;0.990391;0
20161125183707261_ZVPP-R4_snap.fits;1.16118;26466.8;1.01096;0
20161125183807336_ZVPP-R4_snap.fits;10.5254;26464.6;11.3972;0
20161125183907410_ZVPP-R4_snap.fits;1.10608;26452.1;0.772579;0
20161125184007485_ZVPP-R4_snap.fits;0.971644;26515.1;0.978368;0
20161125184107560_ZVPP-R4_snap.fits;1.02797;26478.5;0.804117;0
20161125184207634_ZVPP-R4_snap.fits;1.22907;26516.6;0.860864;0
20161125184307709_ZVPP-R4_snap.fits;1.11961;26491.7;1.08282;0
20161125184407784_ZVPP-R4_snap.fits;1.12559;26468.3;0.84346;0
20161125184507858_ZVPP-R4_snap.fits;1.19798;26490.2;0.857957;0
20161125184607933_ZVPP-R4_snap.fits;1.18923;26523.2;0.850725;0
20161125184707008_ZVPP-R4_snap.fits;0.903005;26496.8;0.777914;0
20161125184808082_ZVPP-R4_snap.fits;1.14404;26457.3;1.12014;0
20161125184908157_ZVPP-R4_snap.fits;1.05455;26520.3;0.953089;0
20161125185008232_ZVPP-R4_snap.fits;1.16049;26542.2;0.866639;0
20161125185108306_ZVPP-R4_snap.fits;1.06816;26484.4;0.748397;0
20161125185208381_ZVPP-R4_snap.fits;1.07769;26518.1;0.85841;0
20161125185308456_ZVPP-R4_snap.fits;0.993995;26523.2;0.817123;0
20161125185408530_ZVPP-R4_snap.fits;1.27435;26519.5;0.928149;0
20161125185508605_ZVPP-R4_snap.fits;1.08173;26485.1;1.07359;0
20161125185608680_ZVPP-R4_snap.fits;1.05283;26507.8;0.8249;0
20161125185708754_ZVPP-R4_snap.fits;1.09841;26499;0.875307;0
20161125185808829_ZVPP-R4_snap.fits;1.12393;26532.7;1.00359;0
