# file name; noise; peak f.; mag.; duration
20161125185908904_ZVPP-R4_snap.fits;1.17129;26495.4;0.841682;0
20161125190008978_ZVPP-R4_snap.fits;1.0967;26540;0.993015;0
20161125190109053_ZVPP-R4_snap.fits;1.20721;26511.5;1.0704;0
20161125190209128_ZVPP-R4_snap.fits;1.09729;26496.1;0.970898;0
20161125190309202_ZVPP-R4_snap.fits;1.08325;26473.4;0.875897;0
20161125190409277_ZVPP-R4_snap.fits;1.15645;26484.4;1.01372;0
20161125190509352_ZVPP-R4_snap.fits;1.09152;26499;1.06936;0
20161125190609426_ZVPP-R4_snap.fits;1.03481;26543;1.05817;0
20161125190709501_ZVPP-R4_snap.fits;1.18551;26523.2;0.924405;0
20161125190809576_ZVPP-R4_snap.fits;1.23852;26542.2;0.914321;0
20161125190909650_ZVPP-R4_snap.fits;1.06361;26546.6;0.972181;0
20161125191009725_ZVPP-R4_snap.fits;1.11344;26508.5;0.959543;0
20161125191109800_ZVPP-R4_snap.fits;1.22706;26544.4;1.10378;0
20161125191209874_ZVPP-R4_snap.fits;1.0282;26532.7;0.841145;0
20161125191309949_ZVPP-R4_snap.fits;1.05544;26469.7;0.901371;0
20161125191409024_ZVPP-R4_snap.fits;1.16983;26450;0.918207;0
20161125191509098_ZVPP-R4_snap.fits;1.11265;26478.5;1.07553;0
20161125191610173_ZVPP-R4_snap.fits;1.19696;26477.1;0.931116;0
20161125191710248_ZVPP-R4_snap.fits;1.12319;26523.9;1.03452;0
20161125191810322_ZVPP-R4_snap.fits;1.16125;26538.6;1.12604;0
20161125191910397_ZVPP-R4_snap.fits;1.117;26523.2;0.79334;0
20161125192010472_ZVPP-R4_snap.fits;1.16806;26495.4;0.822457;0
20161125192110546_ZVPP-R4_snap.fits;1.20217;26524.7;1.12266;0
20161125192210621_ZVPP-R4_snap.fits;1.10962;26503.4;0.881907;0
20161125192310696_ZVPP-R4_snap.fits;1.09744;26483.6;0.94894;0
20161125192410770_ZVPP-R4_snap.fits;1.13775;26507.8;0.856136;0
20161125192510845_ZVPP-R4_snap.fits;1.17258;26477.1;1.03464;0
20161125192610920_ZVPP-R4_snap.fits;1.14341;26462.4;0.959504;0
20161125192710994_ZVPP-R4_snap.fits;1.30409;26495.4;1.099;0
20161125192810069_ZVPP-R4_snap.fits;1.26084;26486.6;1.02036;0
20161125192910144_ZVPP-R4_snap.fits;1.2329;26515.1;0.975544;0
20161125193011218_ZVPP-R4_snap.fits;1.27545;26538.6;1.18567;0
20161125193111293_ZVPP-R4_snap.fits;1.81951;26471.2;1.11017;0
20161125193211368_ZVPP-R4_snap.fits;1.17638;26504.2;1.08034;0
20161125193311442_ZVPP-R4_snap.fits;2.27529;26523.9;1.59418;0
20161125193411517_ZVPP-R4_snap.fits;1.12991;26534.2;0.86155;0
20161125193511592_ZVPP-R4_snap.fits;1.15926;26479.2;0.957798;0
20161125193611666_ZVPP-R4_snap.fits;1.15394;26519.5;1.13677;0
20161125193711741_ZVPP-R4_snap.fits;1.12228;26540;0.864402;0
20161125193811816_ZVPP-R4_snap.fits;1.25796;26530.5;1.00182;0
20161125193911890_ZVPP-R4_snap.fits;1.25204;26504.9;0.986579;0
20161125194011965_ZVPP-R4_snap.fits;1.24446;26545.9;1.01245;0
20161125194111040_ZVPP-R4_snap.fits;1.18859;26496.1;1.04073;0
20161125194211114_ZVPP-R4_snap.fits;1.13386;26455.1;0.869971;0
20161125194311189_ZVPP-R4_snap.fits;1.20546;26499;1.17909;0
20161125194411264_ZVPP-R4_snap.fits;1.0806;26526.9;0.88606;0
20161125194512338_ZVPP-R4_snap.fits;1.12869;26528.3;0.92606;0
20161125194612413_ZVPP-R4_snap.fits;1.1854;26477.1;0.858887;0
20161125194712488_ZVPP-R4_snap.fits;1.23443;26469.7;1.05825;0
20161125194812562_ZVPP-R4_snap.fits;1.18293;26474.1;1.21024;0
20161125194912637_ZVPP-R4_snap.fits;1.16971;26510;0.92571;0
20161125195012712_ZVPP-R4_snap.fits;1.12498;26515.1;0.777619;0
20161125195112786_ZVPP-R4_snap.fits;1.06467;26483.6;1.01537;0
20161125195212861_ZVPP-R4_snap.fits;1.16421;26492.4;0.848534;0
20161125195312936_ZVPP-R4_snap.fits;1.15172;26476.3;1.11788;0
20161125195412010_ZVPP-R4_snap.fits;1.00663;26480;1.14182;0
20161125195512085_ZVPP-R4_snap.fits;1.19274;26537.8;0.935514;0
20161125195612160_ZVPP-R4_snap.fits;1.12494;26482.9;0.972918;0
20161125195712234_ZVPP-R4_snap.fits;1.24946;26525.4;0.746705;0
20161125195812309_ZVPP-R4_snap.fits;1.35596;26504.9;0.963485;0
