# file name; noise; peak f.; mag.; duration
20161125195912384_ZVPP-R4_snap.fits;1.01234;26466.1;1.01992;0
20161125200013458_ZVPP-R4_snap.fits;1.22953;26450.7;0.965769;0
20161125200113533_ZVPP-R4_snap.fits;1.24127;26529.1;0.897218;0
20161125200213608_ZVPP-R4_snap.fits;1.11876;26522.5;1.05853;0
20161125200313682_ZVPP-R4_snap.fits;1.20344;26475.6;0.949784;0
20161125200413757_ZVPP-R4_snap.fits;1.00267;26531.2;0.999218;0
20161125200513832_ZVPP-R4_snap.fits;1.08067;26534.9;0.79192;0
20161125200613906_ZVPP-R4_snap.fits;1.13657;26480.7;0.807635;0
20161125200713981_ZVPP-R4_snap.fits;1.16515;26455.1;1.11376;0
20161125200813056_ZVPP-R4_snap.fits;1.26535;26512.2;1.0219;0
20161125200913130_ZVPP-R4_snap.fits;1.20035;26515.1;0.898144;0
20161125201013205_ZVPP-R4_snap.fits;1.08053;26465.3;0.985473;0
20161125201113280_ZVPP-R4_snap.fits;1.17466;26486.6;1.02624;0
20161125201213354_ZVPP-R4_snap.fits;1.16553;26542.2;0.934425;0
20161125201313429_ZVPP-R4_snap.fits;1.09591;26499.8;0.887424;0
20161125201414504_ZVPP-R4_snap.fits;1.15801;26465.3;0.955855;0
20161125201514578_ZVPP-R4_snap.fits;1.09196;26502.7;0.970815;0
20161125201614653_ZVPP-R4_snap.fits;1.04704;26498.3;0.845084;0
20161125201714728_ZVPP-R4_snap.fits;0.996239;26493.2;0.90914;0
20161125201814802_ZVPP-R4_snap.fits;1.25654;26490.2;0.985798;0
20161125201914877_ZVPP-R4_snap.fits;1.05845;26486.6;1.0498;0
20161125202014952_ZVPP-R4_snap.fits;1.20453;26477.1;0.924904;0
20161125202114026_ZVPP-R4_snap.fits;1.22051;26479.2;0.864617;0
20161125202214101_ZVPP-R4_snap.fits;1.16485;26475.6;0.963648;0
20161125202314176_ZVPP-R4_snap.fits;1.10142;26548.1;1.10166;0
20161125202414250_ZVPP-R4_snap.fits;1.1412;26517.3;0.887249;0
20161125202514325_ZVPP-R4_snap.fits;1.34619;26523.2;1.11945;0
20161125202614400_ZVPP-R4_snap.fits;1.2844;26485.1;1.09444;0
20161125202714474_ZVPP-R4_snap.fits;1.14543;26458;0.808653;0
20161125202815549_ZVPP-R4_snap.fits;1.19177;26462.4;1.06778;0
20161125202915624_ZVPP-R4_snap.fits;1.17203;26455.1;0.920782;0
20161125203015698_ZVPP-R4_snap.fits;1.24997;26500.5;0.896341;0
20161125203115773_ZVPP-R4_snap.fits;1.13481;26490.2;0.918529;0
20161125203215848_ZVPP-R4_snap.fits;1.16017;26455.8;0.925547;0
20161125203315922_ZVPP-R4_snap.fits;1.12841;26523.9;0.94309;0
20161125203415997_ZVPP-R4_snap.fits;1.05692;26463.9;0.917628;0
20161125203515072_ZVPP-R4_snap.fits;1.10477;26465.3;0.908252;0
20161125203615146_ZVPP-R4_snap.fits;1.12627;26533.4;0.998997;0
20161125203715221_ZVPP-R4_snap.fits;1.14498;26540;0.99651;0
20161125203815296_ZVPP-R4_snap.fits;1.22917;26517.3;0.993063;0
20161125203915370_ZVPP-R4_snap.fits;0.99666;26539.3;0.799863;0
20161125204015445_ZVPP-R4_snap.fits;1.28887;26523.2;1.01235;0
20161125204115520_ZVPP-R4_snap.fits;1.18446;26531.2;0.969753;0
20161125204216594_ZVPP-R4_snap.fits;1.08778;26476.3;0.800077;0
20161125204316669_ZVPP-R4_snap.fits;1.28862;26498.3;0.996526;0
20161125204416744_ZVPP-R4_snap.fits;1.1752;26530.5;0.992123;0
20161125204516818_ZVPP-R4_snap.fits;1.15754;26468.3;1.09346;0
20161125204616893_ZVPP-R4_snap.fits;1.11093;26533.4;0.963128;0
20161125204716968_ZVPP-R4_snap.fits;1.11886;26523.9;1.0124;0
20161125204816042_ZVPP-R4_snap.fits;1.22092;26508.5;0.872423;0
20161125204916117_ZVPP-R4_snap.fits;1.29578;26531.2;1.13726;0
20161125205016192_ZVPP-R4_snap.fits;1.08299;26494.6;1.20864;0
20161125205116266_ZVPP-R4_snap.fits;1.20025;26530.5;0.984585;0
20161125205216341_ZVPP-R4_snap.fits;1.22416;26461.7;0.951837;0
20161125205316416_ZVPP-R4_snap.fits;1.09935;26502.7;0.943518;0
20161125205416490_ZVPP-R4_snap.fits;1.21925;26545.9;1.00456;0
20161125205516565_ZVPP-R4_snap.fits;8.04924;26465.3;6.99575;0
20161125205617640_ZVPP-R4_snap.fits;1.28729;26538.6;1.06967;0
20161125205717714_ZVPP-R4_snap.fits;1.13703;26468.3;1.00827;0
20161125205817789_ZVPP-R4_snap.fits;1.09751;26513.7;0.976817;0
