# file name; noise; peak f.; mag.; duration
20161125145852984_ZVPP-R4_snap.fits;1.22455;26498.3;0.727152;0
20161125145952058_ZVPP-R4_snap.fits;1.0575;26540;0.928485;0
20161125150052133_ZVPP-R4_snap.fits;1.07846;26546.6;0.919644;0
20161125150152208_ZVPP-R4_snap.fits;11.7134;26529.8;9.93901;0
20161125150252282_ZVPP-R4_snap.fits;1.15701;26499.8;0.893141;0
20161125150352357_ZVPP-R4_snap.fits;1.24964;26452.9;0.904128;0
20161125150452432_ZVPP-R4_snap.fits;1.07611;26475.6;0.799925;0
20161125150552506_ZVPP-R4_snap.fits;1.17622;26484.4;0.846205;0
20161125150652581_ZVPP-R4_snap.fits;1.10981;26488;1.22063;0
20161125150752656_ZVPP-R4_snap.fits;1.04056;26461.7;0.873989;0
20161125150852730_ZVPP-R4_snap.fits;1.06691;26457.3;0.898396;0
20161125150952805_ZVPP-R4_snap.fits;1.21498;26532;0.86736;0
20161125151052880_ZVPP-R4_snap.fits;1.05387;26491.7;0.986775;0
20161125151152954_ZVPP-R4_snap.fits;1.07561;26460.2;1.01762;0
20161125151253029_ZVPP-R4_snap.fits;1.17602;26514.4;0.939249;0
20161125151353104_ZVPP-R4_snap.fits;1.08699;26504.9;0.851789;0
20161125151453178_ZVPP-R4_snap.fits;1.17622;26518.8;0.904724;0
20161125151553253_ZVPP-R4_snap.fits;1.08199;26474.1;0.790139;0
20161125151653328_ZVPP-R4_snap.fits;1.20987;26531.2;0.846228;0
20161125151753402_ZVPP-R4_snap.fits;1.27611;26496.1;0.939805;0
20161125151853477_ZVPP-R4_snap.fits;1.0923;26493.9;0.805427;0
20161125151953552_ZVPP-R4_snap.fits;1.10138;26495.4;0.777793;0
20161125152053626_ZVPP-R4_snap.fits;1.10156;26495.4;0.973654;0
20161125152153701_ZVPP-R4_snap.fits;0.988785;26543.7;1.01699;0
20161125152253776_ZVPP-R4_snap.fits;1.09715;26459.5;1.02907;0
20161125152353850_ZVPP-R4_snap.fits;1.10481;26472.7;0.986671;0
20161125152453925_ZVPP-R4_snap.fits;1.21874;26456.5;0.920272;0
20161125152553000_ZVPP-R4_snap.fits;1.2428;26540.8;1.0393;0
20161125152653074_ZVPP-R4_snap.fits;1.29035;26492.4;0.9326;0
20161125152754149_ZVPP-R4_snap.fits;1.11875;26482.9;0.825098;0
20161125152854224_ZVPP-R4_snap.fits;1.19092;26526.1;0.963077;0
20161125152954298_ZVPP-R4_snap.fits;1.17601;26497.6;0.999831;0
20161125153054373_ZVPP-R4_snap.fits;1.27782;26522.5;1.0177;0
20161125153154448_ZVPP-R4_snap.fits;1.04564;26489.5;0.94269;0
20161125153254522_ZVPP-R4_snap.fits;1.21747;26540.8;0.938643;0
20161125153354597_ZVPP-R4_snap.fits;1.04566;26512.2;0.813359;0
20161125153454672_ZVPP-R4_snap.fits;1.02039;26521.7;0.871545;0
20161125153554746_ZVPP-R4_snap.fits;1.03072;26510;0.975609;0
20161125153654821_ZVPP-R4_snap.fits;1.0579;26498.3;0.913726;0
20161125153754896_ZVPP-R4_snap.fits;1.10899;26452.9;0.88677;0
20161125153854970_ZVPP-R4_snap.fits;0.99791;26501.2;0.931121;0
20161125153954045_ZVPP-R4_snap.fits;1.16556;26510.7;0.931426;0
20161125154054120_ZVPP-R4_snap.fits;0.97353;26533.4;0.826539;0
20161125154155194_ZVPP-R4_snap.fits;1.13757;26532.7;0.914843;0
20161125154255269_ZVPP-R4_snap.fits;1.03873;26500.5;0.839516;0
20161125154355344_ZVPP-R4_snap.fits;1.06159;26506.3;1.02727;0
20161125154455418_ZVPP-R4_snap.fits;1.22;26526.1;0.897685;0
20161125154555493_ZVPP-R4_snap.fits;1.09514;26523.2;0.967174;0
20161125154655568_ZVPP-R4_snap.fits;1.07855;26505.6;1.04543;0
20161125154755642_ZVPP-R4_snap.fits;1.09067;26452.9;0.876696;0
20161125154855717_ZVPP-R4_snap.fits;1.15437;26515.9;0.815324;0
20161125154955792_ZVPP-R4_snap.fits;1.06866;26471.2;0.806913;0
20161125155055866_ZVPP-R4_snap.fits;1.07361;26520.3;0.898025;0
20161125155155941_ZVPP-R4_snap.fits;1.04777;26538.6;0.961484;0
20161125155255016_ZVPP-R4_snap.fits;1.09071;26523.9;0.967188;0
20161125155355090_ZVPP-R4_snap.fits;1.18907;26530.5;0.897689;0
20161125155455165_ZVPP-R4_snap.fits;1.1834;26489.5;0.919178;0
20161125155556240_ZVPP-R4_snap.fits;1.02488;26533.4;1.01113;0
20161125155656314_ZVPP-R4_snap.fits;1.14276;26484.4;0.840248;0
20161125155756389_ZVPP-R4_snap.fits;1.06175;26482.9;0.876671;0
