# file name; noise; peak f.; mag.; duration
20161124235848858_ZVPP-R4_snap.fits;1.14532;26545.2;0.943527;0
20161124235948933_ZVPP-R4_snap.fits;1.04925;26529.1;0.825579;0
20161125000048008_ZVPP-R4_snap.fits;1.18003;26521.7;0.889705;0
20161125000148082_ZVPP-R4_snap.fits;1.1486;26452.1;0.989157;0
20161125000248157_ZVPP-R4_snap.fits;1.10604;26460.2;0.98977;0
20161125000349232_ZVPP-R4_snap.fits;1.11262;26517.3;1.09422;0
20161125000449306_ZVPP-R4_snap.fits;1.09413;26524.7;0.988311;0
20161125000549381_ZVPP-R4_snap.fits;1.14623;26463.9;0.927874;0
20161125000649456_ZVPP-R4_snap.fits;1.18264;26485.1;0.698818;0
20161125000749530_ZVPP-R4_snap.fits;1.13516;26516.6;0.977223;0
20161125000849605_ZVPP-R4_snap.fits;1.02918;26455.1;0.825565;0
20161125000949680_ZVPP-R4_snap.fits;1.01666;26500.5;1.04019;0
20161125001049754_ZVPP-R4_snap.fits;1.01817;26458.7;0.875103;0
20161125001149829_ZVPP-R4_snap.fits;1.00359;26469.7;0.899676;0
20161125001249904_ZVPP-R4_snap.fits;1.12255;26466.8;0.782369;0
20161125001349978_ZVPP-R4_snap.fits;1.09864;26462.4;0.911314;0
20161125001449053_ZVPP-R4_snap.fits;1.14019;26539.3;0.815161;0
20161125001549128_ZVPP-R4_snap.fits;1.05894;26456.5;0.797869;0
20161125001649202_ZVPP-R4_snap.fits;1.10688;26523.2;1.01712;0
20161125001750277_ZVPP-R4_snap.fits;0.949006;26521;0.956263;0
20161125001850352_ZVPP-R4_snap.fits;0.953206;26452.1;0.782761;0
20161125001950426_ZVPP-R4_snap.fits;1.10267;26475.6;1.09307;0
20161125002050501_ZVPP-R4_snap.fits;1.08505;26504.2;1.07718;0
20161125002150576_ZVPP-R4_snap.fits;1.10898;26465.3;0.918614;0
20161125002250650_ZVPP-R4_snap.fits;1.13996;26482.2;0.999368;0
20161125002350725_ZVPP-R4_snap.fits;1.08789;26493.9;0.805538;0
20161125002450800_ZVPP-R4_snap.fits;1.16621;26484.4;0.852442;0
20161125002550874_ZVPP-R4_snap.fits;1.16696;26507.1;1.09572;0
20161125002650949_ZVPP-R4_snap.fits;1.12482;26482.9;0.96947;0
20161125002750024_ZVPP-R4_snap.fits;1.0971;26532.7;1.03179;0
20161125002850098_ZVPP-R4_snap.fits;1.19271;26500.5;0.988733;0
20161125002950173_ZVPP-R4_snap.fits;1.7536;26548.8;1.35639;0
20161125003050248_ZVPP-R4_snap.fits;2.31909;26548.1;1.68138;0
20161125003151322_ZVPP-R4_snap.fits;3.30337;26465.3;1.97997;0
20161125003251397_ZVPP-R4_snap.fits;1.24823;26495.4;1.20117;0
20161125003351472_ZVPP-R4_snap.fits;1.84973;26532.7;1.65592;0
20161125003451546_ZVPP-R4_snap.fits;1.50868;26505.6;1.00753;0
20161125003551621_ZVPP-R4_snap.fits;1.4483;26507.1;1.03485;0
20161125003651696_ZVPP-R4_snap.fits;1.15363;26453.6;0.729442;0
20161125003751770_ZVPP-R4_snap.fits;1.17818;26504.2;1.01853;0
20161125003851845_ZVPP-R4_snap.fits;1.04559;26499.8;0.906807;0
20161125003951920_ZVPP-R4_snap.fits;1.02018;26496.1;0.837106;0
20161125004051994_ZVPP-R4_snap.fits;1.07509;26484.4;0.706525;0
20161125004151069_ZVPP-R4_snap.fits;1.0835;26491.7;1.08404;0
20161125004251144_ZVPP-R4_snap.fits;1.1445;26518.8;0.851046;0
20161125004351218_ZVPP-R4_snap.fits;1.10822;26518.1;0.975273;0
20161125004451293_ZVPP-R4_snap.fits;1.02347;26468.3;0.909121;0
20161125004552368_ZVPP-R4_snap.fits;1.11605;26545.9;1.08931;0
20161125004652442_ZVPP-R4_snap.fits;1.0397;26469.7;0.894131;0
20161125004752517_ZVPP-R4_snap.fits;1.13794;26488;0.824837;0
20161125004852592_ZVPP-R4_snap.fits;1.18642;26524.7;1.01949;0
20161125004952666_ZVPP-R4_snap.fits;1.17538;26473.4;0.759177;0
20161125005052741_ZVPP-R4_snap.fits;1.1678;26492.4;0.984626;0
20161125005152816_ZVPP-R4_snap.fits;0.95946;26519.5;0.941194;0
20161125005252890_ZVPP-R4_snap.fits;1.03355;26493.2;0.912195;0
20161125005352965_ZVPP-R4_snap.fits;1.05399;26453.6;0.937191;0
20161125005452040_ZVPP-R4_snap.fits;1.06746;26507.1;0.889128;0
20161125005552114_ZVPP-R4_snap.fits;1.21003;26512.2;1.03842;0
20161125005652189_ZVPP-R4_snap.fits;0.989929;26533.4;0.958443;0
20161125005752264_ZVPP-R4_snap.fits;1.13514;26504.2;0.955699;0
