# file name; noise; peak f.; mag.; duration
20161125165900944_ZVPP-R4_snap.fits;1.0917;26466.8;0.9774;0
20161125170000018_ZVPP-R4_snap.fits;0.998172;26504.9;0.967619;0
20161125170100093_ZVPP-R4_snap.fits;0.985658;26471.9;1.05561;0
20161125170200168_ZVPP-R4_snap.fits;1.04754;26547.4;0.897021;0
20161125170300242_ZVPP-R4_snap.fits;1.12232;26474.9;0.804921;0
20161125170400317_ZVPP-R4_snap.fits;1.03566;26464.6;0.902329;0
20161125170500392_ZVPP-R4_snap.fits;1.18858;26474.1;0.898924;0
20161125170600466_ZVPP-R4_snap.fits;1.39878;26477.8;0.99837;0
20161125170701541_ZVPP-R4_snap.fits;1.73284;26510;1.33057;0
20161125170801616_ZVPP-R4_snap.fits;1.28113;26495.4;0.885585;0
20161125170901690_ZVPP-R4_snap.fits;1.05635;26547.4;0.875082;0
20161125171001765_ZVPP-R4_snap.fits;1.16504;26487.3;1.1625;0
20161125171101840_ZVPP-R4_snap.fits;1.03636;26547.4;0.835985;0
20161125171201914_ZVPP-R4_snap.fits;1.18202;26490.2;0.86789;0
20161125171301989_ZVPP-R4_snap.fits;1.10852;26537.8;1.15267;0
20161125171401064_ZVPP-R4_snap.fits;1.10418;26455.8;0.681179;0
20161125171501138_ZVPP-R4_snap.fits;1.24265;26537.1;0.861467;0
20161125171601213_ZVPP-R4_snap.fits;1.196;26463.1;0.769678;0
20161125171701288_ZVPP-R4_snap.fits;1.07753;26488.8;0.908856;0
20161125171801362_ZVPP-R4_snap.fits;1.24423;26526.1;0.915674;0
20161125171901437_ZVPP-R4_snap.fits;1.07485;26477.1;0.974613;0
20161125172001512_ZVPP-R4_snap.fits;1.19677;26460.9;0.850433;0
20161125172101586_ZVPP-R4_snap.fits;1.06113;26502.7;0.934521;0
20161125172202661_ZVPP-R4_snap.fits;1.12891;26523.9;1.09185;0
20161125172302736_ZVPP-R4_snap.fits;1.06873;26536.4;0.826657;0
20161125172402810_ZVPP-R4_snap.fits;1.12683;26458;0.833079;0
20161125172502885_ZVPP-R4_snap.fits;1.15665;26460.9;0.950868;0
20161125172602960_ZVPP-R4_snap.fits;1.08893;26510;0.865185;0
20161125172702034_ZVPP-R4_snap.fits;0.921658;26477.1;1.11692;0
20161125172802109_ZVPP-R4_snap.fits;1.0879;26474.1;0.996187;0
20161125172902184_ZVPP-R4_snap.fits;1.02698;26523.9;0.846088;0
20161125173002258_ZVPP-R4_snap.fits;1.0626;26492.4;0.95225;0
20161125173102333_ZVPP-R4_snap.fits;1.09349;26521;0.769201;0
20161125173202408_ZVPP-R4_snap.fits;1.19041;26469;0.966569;0
20161125173302482_ZVPP-R4_snap.fits;1.21978;26489.5;1.05679;0
20161125173402557_ZVPP-R4_snap.fits;1.33066;26535.6;0.953533;0
20161125173502632_ZVPP-R4_snap.fits;1.21887;26548.1;0.816399;0
20161125173603706_ZVPP-R4_snap.fits;1.23013;26535.6;0.883263;0
20161125173703781_ZVPP-R4_snap.fits;1.19989;26500.5;0.806683;0
20161125173803856_ZVPP-R4_snap.fits;0.969672;26488.8;0.997344;0
20161125173903930_ZVPP-R4_snap.fits;1.18911;26471.9;0.96335;0
20161125174003005_ZVPP-R4_snap.fits;1.02176;26504.9;0.845581;0
20161125174103080_ZVPP-R4_snap.fits;1.0907;26469.7;0.797583;0
20161125174203154_ZVPP-R4_snap.fits;1.06259;26450;1.04411;0
20161125174303229_ZVPP-R4_snap.fits;1.09607;26461.7;0.948381;0
20161125174403304_ZVPP-R4_snap.fits;1.02084;26539.3;0.868978;0
20161125174503378_ZVPP-R4_snap.fits;1.30768;26544.4;0.927149;0
20161125174603453_ZVPP-R4_snap.fits;1.11697;26450.7;1.01563;0
20161125174703528_ZVPP-R4_snap.fits;1.06568;26533.4;1.0752;0
20161125174803602_ZVPP-R4_snap.fits;1.15729;26510.7;1.05636;0
20161125174903677_ZVPP-R4_snap.fits;1.07229;26540;1.05083;0
20161125175003752_ZVPP-R4_snap.fits;0.982683;26509.3;0.858023;0
20161125175104826_ZVPP-R4_snap.fits;1.25096;26546.6;0.94142;0
20161125175204901_ZVPP-R4_snap.fits;1.23801;26450;0.945479;0
20161125175304976_ZVPP-R4_snap.fits;1.08388;26451.4;1.0346;0
20161125175404050_ZVPP-R4_snap.fits;1.12012;26475.6;0.84336;0
20161125175504125_ZVPP-R4_snap.fits;1.17174;26523.9;1.01139;0
20161125175604200_ZVPP-R4_snap.fits;1.08305;26465.3;0.948662;0
20161125175704274_ZVPP-R4_snap.fits;1.02687;26495.4;0.820107;0
20161125175804349_ZVPP-R4_snap.fits;1.15613;26520.3;0.876206;0
