# file name; noise; peak f.; mag.; duration
20161125025901298_ZVPP-R4_snap.fits;1.07183;26521.7;0.898147;0
20161125030001373_ZVPP-R4_snap.fits;1.02869;26518.1;0.792157;0
20161125030101448_ZVPP-R4_snap.fits;1.16139;26488.8;0.742228;0
20161125030201522_ZVPP-R4_snap.fits;0.966869;26488.8;0.896563;0
20161125030301597_ZVPP-R4_snap.fits;1.10883;26465.3;0.794806;0
20161125030401672_ZVPP-R4_snap.fits;0.975151;26457.3;0.793222;0
20161125030501746_ZVPP-R4_snap.fits;1.10425;26487.3;0.691666;0
20161125030601821_ZVPP-R4_snap.fits;1.20317;26531.2;0.857314;0
20161125030701896_ZVPP-R4_snap.fits;0.944237;26476.3;0.935669;0
20161125030802970_ZVPP-R4_snap.fits;1.0592;26468.3;0.742679;0
20161125030902045_ZVPP-R4_snap.fits;1.06644;26497.6;1.04665;0
20161125031002120_ZVPP-R4_snap.fits;1.09368;26530.5;0.71831;0
20161125031102194_ZVPP-R4_snap.fits;1.00202;26481.4;0.88872;0
20161125031202269_ZVPP-R4_snap.fits;1.14691;26460.9;0.980514;0
20161125031302344_ZVPP-R4_snap.fits;1.18097;26477.8;1.08235;0
20161125031402418_ZVPP-R4_snap.fits;0.993469;26466.1;0.889115;0
20161125031502493_ZVPP-R4_snap.fits;1.09592;26499;0.692719;0
20161125031602568_ZVPP-R4_snap.fits;1.0524;26529.8;0.802014;0
20161125031702642_ZVPP-R4_snap.fits;1.07364;26512.2;0.899549;0
20161125031802717_ZVPP-R4_snap.fits;1.00751;26455.8;0.868406;0
20161125031902792_ZVPP-R4_snap.fits;0.952157;26495.4;0.901749;0
20161125032002866_ZVPP-R4_snap.fits;1.11107;26453.6;0.917402;0
20161125032102941_ZVPP-R4_snap.fits;1.14982;26470.5;0.815909;0
20161125032202016_ZVPP-R4_snap.fits;1.04751;26529.8;0.90241;0
20161125032303090_ZVPP-R4_snap.fits;1.05953;26491;1.02187;0
20161125032403165_ZVPP-R4_snap.fits;1.07763;26541.5;0.845901;0
20161125032503240_ZVPP-R4_snap.fits;1.08856;26485.8;0.777718;0
20161125032603314_ZVPP-R4_snap.fits;1.06162;26515.9;0.922301;0
20161125032703389_ZVPP-R4_snap.fits;1.07511;26523.2;1.02096;0
20161125032803464_ZVPP-R4_snap.fits;1.04918;26469.7;0.963601;0
20161125032903538_ZVPP-R4_snap.fits;1.11905;26495.4;0.914842;0
20161125033003613_ZVPP-R4_snap.fits;1.11983;26455.8;0.908536;0
20161125033103688_ZVPP-R4_snap.fits;1.06883;26517.3;0.994595;0
20161125033203762_ZVPP-R4_snap.fits;1.24888;26458.7;0.738921;0
20161125033303837_ZVPP-R4_snap.fits;0.951457;26499.8;0.876548;0
20161125033403912_ZVPP-R4_snap.fits;1.11532;26463.1;0.764309;0
20161125033503986_ZVPP-R4_snap.fits;0.994718;26452.9;0.74012;0
20161125033603061_ZVPP-R4_snap.fits;1.09113;26518.1;1.04687;0
20161125033704136_ZVPP-R4_snap.fits;1.08347;26523.2;0.767987;0
20161125033804210_ZVPP-R4_snap.fits;0.994878;26510;0.95704;0
20161125033904285_ZVPP-R4_snap.fits;1.11259;26501.2;0.95835;0
20161125034004360_ZVPP-R4_snap.fits;1.16416;26463.9;0.859591;0
20161125034104434_ZVPP-R4_snap.fits;1.13676;26461.7;1.02349;0
20161125034204509_ZVPP-R4_snap.fits;1.11125;26525.4;0.791665;0
20161125034304584_ZVPP-R4_snap.fits;1.08962;26466.8;0.994192;0
20161125034404658_ZVPP-R4_snap.fits;1.11913;26468.3;0.876606;0
20161125034504733_ZVPP-R4_snap.fits;1.16001;26496.1;0.939746;0
20161125034604808_ZVPP-R4_snap.fits;1.08504;26451.4;0.947133;0
20161125034704882_ZVPP-R4_snap.fits;1.10226;26454.3;0.971783;0
20161125034804957_ZVPP-R4_snap.fits;1.07855;26506.3;1.02133;0
20161125034904032_ZVPP-R4_snap.fits;1.07202;26474.1;0.862758;0
20161125035004106_ZVPP-R4_snap.fits;1.19997;26537.8;1.07898;0
20161125035105181_ZVPP-R4_snap.fits;1.13777;26455.1;0.971385;0
20161125035205256_ZVPP-R4_snap.fits;1.20868;26543.7;1.00074;0
20161125035305330_ZVPP-R4_snap.fits;1.0385;26510;0.93887;0
20161125035405405_ZVPP-R4_snap.fits;1.01962;26474.1;0.89786;0
20161125035505480_ZVPP-R4_snap.fits;1.10334;26512.9;1.06847;0
20161125035605554_ZVPP-R4_snap.fits;1.1733;26451.4;0.876198;0
20161125035705629_ZVPP-R4_snap.fits;1.16559;26543.7;0.847453;0
20161125035805704_ZVPP-R4_snap.fits;1.1618;26466.8;0.712883;0
