# file name; noise; peak f.; mag.; duration
20161125055914738_ZVPP-R4_snap.fits;1.08242;26494.6;0.797397;0
20161125060014813_ZVPP-R4_snap.fits;1.14184;26530.5;0.910364;0
20161125060114888_ZVPP-R4_snap.fits;1.21148;26543;1.03777;0
20161125060214962_ZVPP-R4_snap.fits;1.0928;26543;0.978771;0
20161125060314037_ZVPP-R4_snap.fits;0.989988;26540;0.788331;0
20161125060414112_ZVPP-R4_snap.fits;0.979087;26509.3;0.984162;0
20161125060514186_ZVPP-R4_snap.fits;1.12451;26472.7;1.12722;0
20161125060614261_ZVPP-R4_snap.fits;1.13913;26530.5;0.924156;0
20161125060714336_ZVPP-R4_snap.fits;1.05203;26463.9;0.899365;0
20161125060814410_ZVPP-R4_snap.fits;1.20685;26530.5;0.931472;0
20161125060914485_ZVPP-R4_snap.fits;0.968437;26452.9;0.865703;0
20161125061014560_ZVPP-R4_snap.fits;1.30464;26461.7;0.93192;0
20161125061114634_ZVPP-R4_snap.fits;1.11335;26450;0.869152;0
20161125061214709_ZVPP-R4_snap.fits;1.01248;26503.4;1.00687;0
20161125061315784_ZVPP-R4_snap.fits;0.993466;26511.5;1.05888;0
20161125061415858_ZVPP-R4_snap.fits;1.11551;26536.4;1.03092;0
20161125061515933_ZVPP-R4_snap.fits;1.06795;26482.2;0.946782;0
20161125061615008_ZVPP-R4_snap.fits;1.111;26468.3;1.01859;0
20161125061715082_ZVPP-R4_snap.fits;0.981316;26480.7;0.965707;0
20161125061815157_ZVPP-R4_snap.fits;1.07414;26532.7;0.823579;0
20161125061915232_ZVPP-R4_snap.fits;1.08752;26524.7;0.792357;0
20161125062015306_ZVPP-R4_snap.fits;1.20853;26508.5;0.977555;0
20161125062115381_ZVPP-R4_snap.fits;1.1399;26504.9;1.15071;0
20161125062215456_ZVPP-R4_snap.fits;1.08139;26527.6;0.913393;0
20161125062315530_ZVPP-R4_snap.fits;1.11903;26493.2;0.902112;0
20161125062415605_ZVPP-R4_snap.fits;1.06148;26510.7;0.912479;0
20161125062515680_ZVPP-R4_snap.fits;1.10731;26520.3;1.00734;0
20161125062616754_ZVPP-R4_snap.fits;1.21712;26533.4;1.00347;0
20161125062716829_ZVPP-R4_snap.fits;1.06754;26488.8;0.893193;0
20161125062816904_ZVPP-R4_snap.fits;1.30119;26492.4;0.944554;0
20161125062916978_ZVPP-R4_snap.fits;0.976817;26472.7;0.946124;0
20161125063016053_ZVPP-R4_snap.fits;1.08045;26529.1;0.840096;0
20161125063116128_ZVPP-R4_snap.fits;1.21196;26512.9;0.965467;0
20161125063216202_ZVPP-R4_snap.fits;1.12057;26450;0.863456;0
20161125063316277_ZVPP-R4_snap.fits;1.11872;26486.6;0.802265;0
20161125063416352_ZVPP-R4_snap.fits;1.05266;26548.1;0.865281;0
20161125063516426_ZVPP-R4_snap.fits;1.0431;26535.6;1.02142;0
20161125063616501_ZVPP-R4_snap.fits;1.05056;26455.8;1.03032;0
20161125063716576_ZVPP-R4_snap.fits;1.14264;26468.3;0.834116;0
20161125063816650_ZVPP-R4_snap.fits;1.00466;26541.5;1.01402;0
20161125063916725_ZVPP-R4_snap.fits;1.2157;26508.5;1.13403;0
20161125064016800_ZVPP-R4_snap.fits;1.15942;26543.7;0.889582;0
20161125064117874_ZVPP-R4_snap.fits;1.03061;26493.9;0.975753;0
20161125064217949_ZVPP-R4_snap.fits;1.16897;26467.5;0.888644;0
20161125064317024_ZVPP-R4_snap.fits;1.02901;26537.8;1.00464;0
20161125064417098_ZVPP-R4_snap.fits;1.14701;26539.3;0.958364;0
20161125064517173_ZVPP-R4_snap.fits;1.05449;26453.6;0.954597;0
20161125064617248_ZVPP-R4_snap.fits;1.16891;26482.2;0.9804;0
20161125064717322_ZVPP-R4_snap.fits;1.10882;26522.5;1.06437;0
20161125064817397_ZVPP-R4_snap.fits;1.07317;26478.5;1.05623;0
20161125064917472_ZVPP-R4_snap.fits;1.11877;26491;0.980918;0
20161125065017546_ZVPP-R4_snap.fits;1.12773;26485.8;0.712045;0
20161125065117621_ZVPP-R4_snap.fits;1.10805;26453.6;0.835599;0
20161125065217696_ZVPP-R4_snap.fits;0.9787;26450.7;0.879569;0
20161125065317770_ZVPP-R4_snap.fits;1.03817;26519.5;0.713591;0
20161125065417845_ZVPP-R4_snap.fits;1.07887;26460.2;0.963602;0
20161125065518920_ZVPP-R4_snap.fits;1.0723;26472.7;0.913587;0
20161125065618994_ZVPP-R4_snap.fits;1.04177;26533.4;1.00114;0
20161125065718069_ZVPP-R4_snap.fits;1.0442;26507.1;0.958822;0
20161125065818144_ZVPP-R4_snap.fits;0.985319;26516.6;0.735622;0
