#timestamp,LO_Frequency 
1480032015.5,286046998.5
1480032035.4,286047000.2
1480032055.3,286047000.5
1480032075.2,286047002.4
1480032095.2,286046998.4
1480032115.1,286046999.8
1480032135.0,286047000.7
1480032135.9,286047000.7
1480032155.9,286046999.3
1480032175.8,286046998.3
1480032195.7,286046999.8
1480032215.6,286047002.4
1480032235.6,286046999.9
1480032255.5,286047000.7
1480032275.4,286046998.2
1480032295.3,286047002.6
1480032315.3,286046996.6
1480032335.2,286047001.1
1480032355.1,286046998.3
1480032375.0,286047002.3
1480032376.0,286047002.3
1480032395.9,286046997.6
1480032415.8,286046996.6
1480032435.7,286047002.4
1480032455.7,286046998.5
1480032475.6,286047002.8
1480032495.5,286046996.8
1480032515.4,286047002.8
1480032535.4,286046999.2
1480032555.3,286046998.9
1480032575.2,286047001.0
1480032595.1,286046996.6
1480032615.1,286046999.7
1480032616.0,286046999.7
1480032635.9,286047001.9
1480032655.8,286047000.9
1480032675.7,286046998.1
1480032695.7,286047001.6
1480032715.6,286047002.4
1480032735.5,286046999.0
1480032755.4,286047001.2
1480032775.4,286046999.2
1480032795.3,286046999.2
1480032815.2,286046998.6
1480032835.1,286047000.2
1480032855.1,286047002.6
1480032856.0,286047002.6
1480032875.0,286046998.0
1480032875.9,286046998.0
1480032895.8,286047001.1
1480032915.8,286046999.0
1480032935.7,286047000.5
1480032955.6,286047000.3
1480032975.5,286047000.5
1480032995.5,286047001.2
1480033015.4,286046998.4
1480033035.3,286047000.7
1480033055.2,286046999.1
1480033075.2,286046998.2
1480033095.1,286047000.3
1480033115.0,286046999.7
1480033115.9,286046999.7
1480033135.9,286047004.3
1480033155.8,286047000.9
1480033175.7,286046999.3
1480033195.6,286046998.7
1480033215.6,286046998.4
1480033235.5,286047001.9
1480033255.4,286047001.0
1480033275.3,286046999.6
1480033295.3,286046999.1
1480033315.2,286046999.0
1480033335.1,286046998.2
1480033355.0,286047002.3
1480033356.0,286047002.3
1480033375.9,286046997.3
1480033395.8,286047000.6
1480033415.7,286047000.7
1480033435.7,286046999.7
1480033455.6,286047002.4
1480033475.5,286046998.2
1480033495.4,286047000.5
1480033515.4,286047002.0
1480033535.3,286047001.0
1480033555.2,286046998.5
1480033575.1,286047000.4
1480033595.1,286047001.1
1480033596.0,286047001.1
1480033615.9,286046998.0
1480033635.8,286046997.0
1480033655.8,286047000.1
1480033675.7,286046999.9
1480033695.6,286047002.5
1480033715.5,286046998.5
1480033735.5,286047002.6
1480033755.4,286046999.1
1480033775.3,286046999.9
1480033795.2,286047001.1
1480033815.2,286046996.8
1480033835.1,286046998.7
1480033836.0,286046998.7
1480033855.0,286047002.0
1480033855.9,286047002.0
1480033875.9,286046999.4
1480033895.8,286046999.9
1480033915.7,286047002.8
1480033935.6,286046998.8
1480033955.6,286047001.0
1480033975.5,286046998.4
1480033995.4,286047000.6
1480034015.3,286047000.6
1480034035.3,286047000.7
1480034055.2,286046998.7
1480034075.1,286046999.9
1480034095.0,286047000.4
1480034096.0,286047000.4
1480034115.9,286046998.7
1480034135.8,286046998.4
1480034155.7,286047002.1
1480034175.7,286047002.6
1480034195.6,286047001.2
1480034215.5,286046997.5
1480034235.4,286046998.2
1480034255.4,286047003.1
1480034275.3,286047004.4
1480034295.2,286046997.1
1480034315.1,286047001.2
1480034335.1,286046999.7
1480034336.0,286046999.7
1480034355.9,286046999.9
1480034375.8,286046999.8
1480034395.8,286046999.9
1480034415.7,286047002.5
1480034435.6,286046997.3
1480034455.5,286047000.8
1480034475.5,286046999.5
1480034495.4,286046998.2
1480034515.3,286047002.1
1480034535.2,286047000.8
1480034555.2,286046998.9
1480034575.1,286046999.5
1480034595.0,286046995.3
1480034595.9,286046995.3
1480034615.9,286047004.6
1480034635.8,286047001.8
1480034655.7,286046999.9
1480034675.6,286047000.5
1480034695.6,286047000.0
1480034715.5,286047000.5
1480034735.4,286046998.7
1480034755.3,286046999.7
1480034775.3,286047002.1
1480034795.2,286046998.1
1480034815.1,286047002.6
1480034835.0,286047000.3
1480034836.0,286047000.3
1480034855.9,286047000.5
1480034875.8,286046998.2
1480034895.7,286047002.7
1480034915.7,286046997.4
1480034935.6,286046998.8
1480034955.5,286047000.7
1480034975.4,286046998.2
1480034995.4,286047002.6
1480035015.3,286046999.0
1480035035.2,286046998.6
1480035055.1,286047001.0
1480035075.1,286046998.8
1480035076.0,286046998.8
1480035095.9,286047001.7
1480035115.8,286047002.8
1480035135.8,286046999.6
1480035155.7,286046998.4
1480035175.6,286046998.6
1480035195.5,286046998.5
1480035215.5,286047002.6
1480035235.4,286046998.3
1480035255.3,286047000.4
1480035275.2,286047000.4
1480035295.2,286047000.8
1480035315.1,286046998.3
1480035316.0,286046998.3
1480035335.0,286047004.3
1480035335.9,286047004.3
1480035355.9,286046993.6
1480035375.8,286046999.8
1480035395.7,286047001.6
1480035415.6,286047001.0
1480035435.6,286046998.1
1480035455.5,286046999.8
1480035475.4,286047000.1
1480035495.3,286047000.0
1480035515.3,286047000.9
1480035535.2,286046998.7
1480035555.1,286046999.7
1480035575.0,286047002.5
1480035576.0,286047002.5
1480035595.9,286046995.7
