# file name; noise; peak f.; mag.; duration
20161125065918218_ZVPP-R4_snap.fits;0.996076;26516.6;1.01284;0
20161125070018293_ZVPP-R4_snap.fits;1.2081;26453.6;0.852263;0
20161125070118368_ZVPP-R4_snap.fits;1.20506;26454.3;0.876054;0
20161125070218442_ZVPP-R4_snap.fits;1.17628;26505.6;0.877525;0
20161125070318517_ZVPP-R4_snap.fits;0.995453;26547.4;0.747439;0
20161125070418592_ZVPP-R4_snap.fits;1.09489;26545.9;0.90597;0
20161125070518666_ZVPP-R4_snap.fits;1.01021;26548.8;0.946129;0
20161125070618741_ZVPP-R4_snap.fits;1.12475;26469;0.967393;0
20161125070718816_ZVPP-R4_snap.fits;1.02413;26502.7;1.00448;0
20161125070818890_ZVPP-R4_snap.fits;1.0371;26492.4;0.83185;0
20161125070919965_ZVPP-R4_snap.fits;1.11945;26477.8;0.859373;0
20161125071019040_ZVPP-R4_snap.fits;1.08123;26522.5;0.751571;0
20161125071119114_ZVPP-R4_snap.fits;1.01634;26547.4;0.737543;0
20161125071219189_ZVPP-R4_snap.fits;1.23098;26504.9;0.877177;0
20161125071319264_ZVPP-R4_snap.fits;1.23818;26471.9;1.08067;0
20161125071419338_ZVPP-R4_snap.fits;1.09012;26492.4;0.873896;0
20161125071519413_ZVPP-R4_snap.fits;1.07977;26534.9;0.860573;0
20161125071619488_ZVPP-R4_snap.fits;1.10941;26475.6;0.945783;0
20161125071719562_ZVPP-R4_snap.fits;1.08719;26475.6;0.829136;0
20161125071819637_ZVPP-R4_snap.fits;1.18694;26522.5;0.86329;0
20161125071919712_ZVPP-R4_snap.fits;1.16342;26526.9;0.941065;0
20161125072019786_ZVPP-R4_snap.fits;1.0815;26459.5;0.98734;0
20161125072119861_ZVPP-R4_snap.fits;1.09953;26540.8;0.788803;0
20161125072219936_ZVPP-R4_snap.fits;1.16909;26524.7;0.867132;0
20161125072320010_ZVPP-R4_snap.fits;1.18162;26543.7;0.989323;0
20161125072420085_ZVPP-R4_snap.fits;1.05899;26537.8;0.767248;0
20161125072520160_ZVPP-R4_snap.fits;1.05883;26519.5;0.975225;0
20161125072620234_ZVPP-R4_snap.fits;1.04975;26547.4;0.975158;0
20161125072720309_ZVPP-R4_snap.fits;1.15177;26480.7;0.998041;0
20161125072820384_ZVPP-R4_snap.fits;1.01073;26489.5;1.05801;0
20161125072920458_ZVPP-R4_snap.fits;1.16407;26474.9;0.905337;0
20161125073020533_ZVPP-R4_snap.fits;1.09848;26536.4;1.2596;0
20161125073120608_ZVPP-R4_snap.fits;1.23102;26480;0.961441;0
20161125073220682_ZVPP-R4_snap.fits;1.15826;26545.2;1.09651;0
20161125073320757_ZVPP-R4_snap.fits;1.05325;26497.6;0.895486;0
20161125073420832_ZVPP-R4_snap.fits;1.10437;26499;0.918706;0
20161125073520906_ZVPP-R4_snap.fits;1.14579;26483.6;1.16292;0
20161125073620981_ZVPP-R4_snap.fits;1.90723;26521.7;1.37353;0
20161125073720056_ZVPP-R4_snap.fits;1.12663;26531.2;0.939597;0
20161125073821130_ZVPP-R4_snap.fits;1.16548;26517.3;1.08296;0
20161125073921205_ZVPP-R4_snap.fits;1.13046;26512.9;1.03231;0
20161125074021280_ZVPP-R4_snap.fits;1.5928;26548.1;1.56098;0
20161125074121354_ZVPP-R4_snap.fits;1.07722;26486.6;1.09821;0
20161125074221429_ZVPP-R4_snap.fits;1.38004;26515.1;1.26812;0
20161125074321504_ZVPP-R4_snap.fits;1.34;26544.4;1.33437;0
20161125074421578_ZVPP-R4_snap.fits;1.10334;26472.7;1.07969;0
20161125074521653_ZVPP-R4_snap.fits;1.06271;26534.9;0.780603;0
20161125074621728_ZVPP-R4_snap.fits;1.00862;26493.2;0.754822;0
20161125074721802_ZVPP-R4_snap.fits;1.11249;26527.6;0.975004;0
20161125074821877_ZVPP-R4_snap.fits;1.07018;26484.4;0.726554;0
20161125074921952_ZVPP-R4_snap.fits;1.10432;26523.9;0.854851;0
20161125075021026_ZVPP-R4_snap.fits;1.14124;26503.4;0.852068;0
20161125075121101_ZVPP-R4_snap.fits;1.13857;26479.2;0.795358;0
20161125075222176_ZVPP-R4_snap.fits;1.26454;26476.3;1.00905;0
20161125075322250_ZVPP-R4_snap.fits;1.06849;26450;1.01841;0
20161125075422325_ZVPP-R4_snap.fits;1.0499;26497.6;0.903884;0
20161125075522400_ZVPP-R4_snap.fits;1.20256;26464.6;0.99005;0
20161125075622474_ZVPP-R4_snap.fits;1.13519;26537.1;0.962816;0
20161125075722549_ZVPP-R4_snap.fits;1.03385;26480;0.87723;0
20161125075822624_ZVPP-R4_snap.fits;1.05904;26472.7;0.899872;0
