#timestamp,LO_Frequency 
1480093215.1,286047002.2
1480093235.1,286047002.8
1480093236.0,286047002.8
1480093255.9,286046993.3
1480093275.8,1508.6
1480093295.8,9999982.0
1480093315.7,286047031.8
1480093335.6,286046998.7
1480093355.5,286047001.8
1480093375.5,286047001.2
1480093395.4,286046996.5
1480093415.3,286047001.9
1480093435.2,286047001.0
1480093455.2,286046999.4
1480093475.1,286046998.1
1480093495.0,286047001.3
1480093495.9,286047001.3
1480093515.9,286047000.7
1480093535.8,286046998.6
1480093555.7,286047000.1
1480093575.6,286047000.1
1480093595.6,286046999.9
1480093615.5,286047000.9
1480093635.4,286046999.0
1480093655.3,286047001.7
1480093675.3,286047001.9
1480093695.2,286047002.7
1480093715.1,286046997.7
1480093735.0,286047000.8
1480093735.9,286047000.8
1480093755.9,286046996.6
1480093775.8,286047000.6
1480093795.7,286046998.3
1480093815.6,286047000.1
1480093835.6,111520497.0
1480093855.5,9999981.6
1480093875.4,286047049.9
1480093895.3,286046998.3
1480093915.3,286046998.6
1480093935.2,286046998.3
1480093955.1,286047002.0
1480093975.0,286047001.0
1480093976.0,286047001.0
1480093995.9,286047000.7
1480094015.8,286047001.2
1480094035.7,286047000.8
1480094055.7,286046996.5
1480094075.6,286046998.5
1480094095.5,286047000.5
1480094115.4,286047000.9
1480094135.4,286046998.9
1480094155.3,286047001.7
1480094175.2,286047003.3
1480094195.1,286047001.1
1480094215.1,286046998.8
1480094216.0,286046998.8
1480094235.9,286046999.0
1480094255.8,286046998.7
1480094275.8,286047000.3
1480094295.7,286046998.7
1480094315.6,286047002.5
1480094335.5,286046998.1
1480094355.5,286047000.0
1480094375.4,286046996.5
1480094395.3,286047004.4
1480094415.2,286046998.3
1480094435.2,286047001.7
1480094455.1,286047000.0
1480094475.0,286047003.3
1480094475.9,286047003.3
1480094495.9,286046996.4
1480094515.8,286046997.7
1480094535.7,286046999.6
1480094555.6,286046999.3
1480094575.6,286046999.8
1480094595.5,286047000.1
1480094615.4,286047001.1
1480094635.3,286046997.1
1480094655.3,286046998.6
1480094675.2,286047002.8
1480094695.1,286047000.6
1480094715.0,286046999.2
1480094716.0,286046999.2
1480094735.9,286046998.1
1480094755.8,286047001.3
1480094775.7,286047001.9
1480094795.7,286046998.6
1480094815.6,286047002.8
1480094835.5,286046999.6
1480094855.4,286046999.1
1480094875.4,286046998.1
1480094895.3,286047001.4
1480094915.2,286047004.0
1480094935.1,286046998.1
1480094955.1,286047001.1
1480094956.0,286047001.1
1480094975.9,286046998.0
1480094995.8,286046997.1
1480095015.8,286047000.0
1480095035.7,286047000.7
1480095055.6,286046999.1
1480095075.5,286047001.1
1480095095.5,286046999.3
1480095115.4,286046998.5
1480095135.3,286047003.8
1480095155.2,286046998.2
1480095175.2,286047004.3
1480095195.1,286046999.6
1480095196.0,286046999.6
1480095215.0,286046997.7
1480095215.9,286046997.7
1480095235.9,286047001.5
1480095255.8,286047002.2
1480095275.7,286047000.7
1480095295.6,286047000.8
1480095315.6,286046996.9
1480095335.5,286047001.2
1480095355.4,286046999.1
1480095375.3,286047001.1
1480095395.3,286047000.7
1480095415.2,286046996.9
1480095435.1,286047002.7
1480095455.0,286046998.5
1480095456.0,286046998.5
1480095475.9,286047000.2
1480095495.8,286047001.0
1480095515.7,286046998.6
1480095535.7,286046998.1
1480095555.6,286047003.2
1480095575.5,286047000.2
1480095595.4,286047001.0
1480095615.4,286046998.7
1480095635.3,286047000.3
1480095655.2,286046998.6
1480095675.1,286047000.1
1480095695.1,286046998.9
1480095696.0,286046998.9
1480095715.9,286047002.3
1480095735.8,286046996.5
1480095755.8,286047002.2
1480095775.7,286047000.8
1480095795.6,286047002.7
1480095815.5,286046998.5
1480095835.5,286047002.6
1480095855.4,286047000.8
1480095875.3,286047001.7
1480095895.2,286047003.8
1480095915.2,286046998.9
1480095935.1,286046999.1
1480095955.0,286047000.8
1480095955.9,286047000.8
1480095975.9,286046999.2
1480095995.8,286046996.7
1480096015.7,286047000.8
1480096035.6,286046999.4
1480096055.6,286046999.0
1480096075.5,286046998.8
1480096095.4,286047001.0
1480096115.3,286046998.9
1480096135.3,286046998.6
1480096155.2,286047000.3
1480096175.1,286046998.2
1480096195.0,286047002.7
1480096196.0,286047002.7
1480096215.9,286046998.0
1480096235.8,286047001.1
1480096255.7,286046996.6
1480096275.7,286047003.5
1480096295.6,286047000.8
1480096315.5,286046998.7
1480096335.4,286046998.6
1480096355.4,286047004.4
1480096375.3,286046997.2
1480096395.2,286046998.1
1480096415.1,286047000.2
1480096435.1,286047000.5
1480096436.0,286047000.5
1480096455.9,286046998.3
1480096475.8,286047000.5
1480096495.8,286046998.7
1480096515.7,286047001.0
1480096535.6,286047000.5
1480096555.5,286046998.9
1480096575.5,286047000.2
1480096595.4,286047000.0
1480096615.3,286047000.2
1480096635.2,286047002.3
1480096655.2,286046998.6
1480096675.1,286046998.6
1480096676.0,286046998.6
1480096695.0,286047005.5
1480096695.9,286047005.5
1480096715.9,286046990.3
1480096735.8,286047000.2
1480096755.7,286047001.9
1480096775.6,286047002.2
1480096795.6,286046996.6
