# file name; noise; peak f.; mag.; duration
20200125080138179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125080318190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125080458201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125080638211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125080818222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125080958233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125081138243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125081318254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125081458265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125081638275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125081818286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125081958297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125082138307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125082318318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125082458329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125082638339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125082818350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125082958361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125083138371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125083318382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125083458393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125083638403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125083818414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125083958425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125084138435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125084318446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125084458457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125084638467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125084818478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125084958489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125085138499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125085318510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125085458521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125085638531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125085818542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125085958553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
