# file name; noise; peak f.; mag.; duration
20200125000135107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125000315118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125000455129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125000635139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125000815150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125000955161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125001135171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125001315182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125001455193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125001635203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125001815214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125001955225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125002135235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125002315246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125002455257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125002635267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125002815278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125002955289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125003135299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125003315310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125003455321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125003635331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125003815342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125003955353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125004135363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125004315374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125004455385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125004635395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125004815406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125004955417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125005135427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125005315438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125005455449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125005635459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125005815470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125005955481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
