# file name; noise; peak f.; mag.; duration
20200125010135491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125010315502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125010455513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125010635523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125010815534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125010955545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125011135555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125011315566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125011455577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125011635587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125011815598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125011955609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125012135619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125012315630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125012455641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125012635651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125012815662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125012955673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125013135683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125013315694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125013455705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125013635715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125013815726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125013955737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125014135747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125014315758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125014455769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125014635779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125014815790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125014955801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125015135811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125015315822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125015455833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125015635843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125015815854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125015955865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
