# file name; noise; peak f.; mag.; duration
20200125230003929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125230143939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125230323950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125230503961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125230643971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125230823982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125231003993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125231144003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125231324014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125231504025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125231644035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125231824046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125232004057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125232144067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125232324078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125232504089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125232644099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125232824110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125233004121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125233144131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125233324142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125233504153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125233644163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125233824174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125234004185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125234144195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125234324206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125234504217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125234644227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125234824238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125235004249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125235144259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125235324270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125235504281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125235644291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125235824302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
