# file name; noise; peak f.; mag.; duration
20200125120139715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125120319726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125120459737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125120639747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125120819758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125120959769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125121139779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125121319790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125121459801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125121639811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125121819822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125121959833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125122139843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125122319854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125122459865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125122639875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125122819886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125122959897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125123139907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125123319918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125123459929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125123639939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125123819950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125123959961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125124139971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125124319982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125124459993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125124640003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125124820014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125125000025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125125140035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125125320046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125125500057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125125640067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125125820078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
