# file name; noise; peak f.; mag.; duration
20200125110139331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125110319342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125110459353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125110639363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125110819374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125110959385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125111139395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125111319406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125111459417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125111639427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125111819438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125111959449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125112139459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125112319470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125112459481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125112639491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125112819502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125112959513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125113139523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125113319534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125113459545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125113639555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125113819566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125113959577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125114139587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125114319598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125114459609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125114639619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125114819630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125114959641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125115139651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125115319662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125115459673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125115639683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125115819694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125115959705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
