# file name; noise; peak f.; mag.; duration
20200125130000089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125130140099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125130320110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125130500121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125130640131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125130820142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125131000153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125131140163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125131320174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125131500185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125131640195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125131820206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125132000217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125132140227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125132320238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125132500249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125132640259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125132820270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125133000281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125133140291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125133320302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125133500313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125133640323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125133820334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125134000345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125134140355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125134320366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125134500377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125134640387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125134820398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125135000409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125135140419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125135320430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125135500441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125135640451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200125135820462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
