# file name; noise; peak f.; mag.; duration
20170506130018074_NACHODSKO-R3_met.fits;3.62074;26494.6;9.20453;0.341333
20170506130056132_NACHODSKO-R3_snap.fits;4.27748;26499;4.97191;0
20170506130156207_NACHODSKO-R3_snap.fits;4.68105;26512.2;3.46186;0
20170506130347823_NACHODSKO-R3_met.fits;4.16083;26499;21.8118;0.341333
20170506130256282_NACHODSKO-R3_snap.fits;4.59043;26482.9;3.5316;0
20170506130356356_NACHODSKO-R3_snap.fits;4.07191;26503.4;3.61667;0
20170506130456431_NACHODSKO-R3_snap.fits;3.99909;26471.2;3.38421;0
20170506130553604_NACHODSKO-R3_met.fits;3.87079;26513.7;8.6221;0.170667
20170506130556506_NACHODSKO-R3_snap.fits;3.26758;26543;3.21565;0
20170506130656580_NACHODSKO-R3_snap.fits;4.77337;26485.8;3.72771;0
20170506130756655_NACHODSKO-R3_snap.fits;4.36869;26499;3.87819;0
20170506130856730_NACHODSKO-R3_snap.fits;3.95498;26509.3;4.0211;0
20170506130956804_NACHODSKO-R3_snap.fits;3.75921;26450.7;3.8582;0
20170506131056879_NACHODSKO-R3_snap.fits;4.34708;26453.6;3.42072;0
20170506131156954_NACHODSKO-R3_snap.fits;4.05142;26465.3;4.12321;0
20170506131345498_NACHODSKO-R3_met.fits;3.80792;26491.7;21.1616;2.73067
20170506131257028_NACHODSKO-R3_snap.fits;4.95211;26468.3;3.77498;0
20170506131357103_NACHODSKO-R3_snap.fits;4.19187;26460.9;3.23242;0
20170506131457178_NACHODSKO-R3_snap.fits;4.17727;26502;3.76712;0
20170506131557252_NACHODSKO-R3_snap.fits;4.00858;26532.7;3.68472;0
20170506131657327_NACHODSKO-R3_snap.fits;4.67862;26477.1;3.92405;0
20170506131757402_NACHODSKO-R3_snap.fits;4.24752;26481.4;4.38991;0
20170506131857476_NACHODSKO-R3_snap.fits;4.82051;26545.9;3.7075;0
20170506131957551_NACHODSKO-R3_snap.fits;3.8483;26468.3;3.22196;0
20170506132057626_NACHODSKO-R3_snap.fits;3.88843;26535.6;3.30089;0
20170506132157700_NACHODSKO-R3_snap.fits;4.8675;26494.6;3.79267;0
20170506132318596_NACHODSKO-R3_met.fits;4.26333;26510.7;10.2444;0.170667
20170506132257775_NACHODSKO-R3_snap.fits;4.02184;26522.5;2.91524;0
20170506132357850_NACHODSKO-R3_snap.fits;4.45228;26531.2;5.32289;0
20170506132457924_NACHODSKO-R3_snap.fits;4.60636;26494.6;3.97562;0
20170506132557999_NACHODSKO-R3_snap.fits;3.61432;26538.6;3.58246;0
20170506132658074_NACHODSKO-R3_snap.fits;3.64896;26515.1;3.89427;0
20170506132758148_NACHODSKO-R3_snap.fits;5.02318;26449.2;4.63188;0
20170506132858223_NACHODSKO-R3_snap.fits;3.30806;26450.7;3.55819;0
20170506132958298_NACHODSKO-R3_snap.fits;3.30987;26532.7;3.12341;0
20170506133058372_NACHODSKO-R3_snap.fits;3.87352;26462.4;4.45052;0
20170506133158447_NACHODSKO-R3_snap.fits;3.91983;26494.6;3.03577;0
20170506133258522_NACHODSKO-R3_snap.fits;4.44399;26487.3;3.65052;0
20170506133358596_NACHODSKO-R3_snap.fits;4.28561;26456.5;4.46901;0
20170506133458671_NACHODSKO-R3_snap.fits;4.21391;26522.5;3.39532;0
20170506133558746_NACHODSKO-R3_snap.fits;4.36463;26541.5;3.95337;0
20170506133658820_NACHODSKO-R3_snap.fits;4.10979;26507.8;4.12747;0
20170506133758383_NACHODSKO-R3_met.fits;5.17607;26500.5;14.4863;0.170667
20170506133758895_NACHODSKO-R3_snap.fits;4.56753;26460.9;4.45958;0
20170506133858970_NACHODSKO-R3_snap.fits;5.2624;26543;4.38976;0
20170506133959044_NACHODSKO-R3_snap.fits;4.72384;26531.2;4.46886;0
20170506134059119_NACHODSKO-R3_snap.fits;5.32717;26475.6;3.54672;0
20170506134159194_NACHODSKO-R3_snap.fits;4.21279;26534.2;4.61423;0
20170506134259268_NACHODSKO-R3_snap.fits;4.059;26510.7;5.10879;0
20170506134359343_NACHODSKO-R3_snap.fits;4.62213;26519.5;3.50496;0
20170506134459418_NACHODSKO-R3_snap.fits;4.47859;26522.5;3.36111;0
20170506134559492_NACHODSKO-R3_snap.fits;3.9675;26543;3.91793;0
20170506134659567_NACHODSKO-R3_snap.fits;4.55235;26449.2;4.88673;0
20170506134759642_NACHODSKO-R3_snap.fits;3.84583;26540;3.65445;0
20170506134932996_NACHODSKO-R3_met.fits;3.88426;26480;8.00053;0.170667
20170506134859716_NACHODSKO-R3_snap.fits;4.4652;26474.1;3.79186;0
20170506134959791_NACHODSKO-R3_snap.fits;5.60361;26537.1;5.17305;0
20170506135059866_NACHODSKO-R3_snap.fits;4.60118;26462.4;3.43038;0
20170506135159940_NACHODSKO-R3_snap.fits;4.51835;26544.4;3.66501;0
20170506135300015_NACHODSKO-R3_snap.fits;4.1042;26463.9;4.47998;0
20170506135439855_NACHODSKO-R3_met.fits;3.96219;26482.9;8.5719;0.170667
20170506135400090_NACHODSKO-R3_snap.fits;4.54177;26525.4;4.10599;0
20170506135500164_NACHODSKO-R3_snap.fits;4.46454;26481.4;3.16901;0
20170506135600239_NACHODSKO-R3_snap.fits;3.80366;26484.4;3.18233;0
20170506135700314_NACHODSKO-R3_snap.fits;3.6822;26543;3.50229;0
20170506135800388_NACHODSKO-R3_snap.fits;4.18899;26477.1;3.78803;0
20170506135900463_NACHODSKO-R3_snap.fits;3.92164;26487.3;4.3051;0
