# file name; noise; peak f.; mag.; duration
20170506070029252_NACHODSKO-R3_snap.fits;4.47341;26499;3.71334;0
20170506070137860_NACHODSKO-R3_met.fits;4.7293;26494.6;15.4008;0.682667
20170506070156975_NACHODSKO-R3_met.fits;4.85754;26491.7;29.1328;9.89867
20170506070129327_NACHODSKO-R3_snap.fits;4.78396;26471.2;4.42193;0
20170506070229402_NACHODSKO-R3_snap.fits;5.37472;26510.7;4.02437;0
20170506070329476_NACHODSKO-R3_snap.fits;4.85988;26494.6;4.24218;0
20170506070429551_NACHODSKO-R3_snap.fits;5.48178;26535.6;5.58519;0
20170506070529626_NACHODSKO-R3_snap.fits;4.74395;26528.3;4.27077;0
20170506070629700_NACHODSKO-R3_snap.fits;4.71206;26535.6;5.35954;0
20170506070729775_NACHODSKO-R3_snap.fits;4.24623;26518.1;4.27079;0
20170506070829850_NACHODSKO-R3_snap.fits;4.65604;26543;3.68992;0
20170506070929924_NACHODSKO-R3_snap.fits;5.26907;26507.8;4.52727;0
20170506071029999_NACHODSKO-R3_snap.fits;5.54093;26499;4.97926;0
20170506071130074_NACHODSKO-R3_snap.fits;4.85365;26531.2;4.35099;0
20170506071230148_NACHODSKO-R3_snap.fits;4.88202;26455.1;4.54183;0
20170506071330223_NACHODSKO-R3_snap.fits;4.25607;26491.7;3.90371;0
20170506071445999_NACHODSKO-R3_met.fits;5.26995;26512.2;16.9974;3.584
20170506071454020_NACHODSKO-R3_met.fits;4.37282;26518.1;9.22308;0.512
20170506071512111_NACHODSKO-R3_met.fits;4.45319;26496.1;31.9558;2.21867
20170506071430298_NACHODSKO-R3_snap.fits;4.43072;26460.9;3.95617;0
20170506071530372_NACHODSKO-R3_snap.fits;4.9772;26510.7;3.93644;0
20170506071630447_NACHODSKO-R3_snap.fits;4.95141;26462.4;4.61944;0
20170506071730522_NACHODSKO-R3_snap.fits;6.25802;26462.4;4.77219;0
20170506071830596_NACHODSKO-R3_snap.fits;5.17567;26477.1;3.74312;0
20170506071930671_NACHODSKO-R3_snap.fits;5.27441;26480;4.76848;0
20170506072030746_NACHODSKO-R3_snap.fits;5.7777;26477.1;6.0937;0
20170506072130820_NACHODSKO-R3_snap.fits;5.48244;26510.7;4.72022;0
20170506072241476_NACHODSKO-R3_met.fits;5.62085;26494.6;16.157;0.341333
20170506072230895_NACHODSKO-R3_snap.fits;4.73265;26471.2;4.93491;0
20170506072330970_NACHODSKO-R3_snap.fits;4.63203;26532.7;4.63261;0
20170506072431044_NACHODSKO-R3_snap.fits;5.66597;26543;5.56077;0
20170506072621466_NACHODSKO-R3_met.fits;5.29761;26499;11.8875;0.170667
20170506072531119_NACHODSKO-R3_snap.fits;5.80071;26516.6;4.31505;0
20170506072703620_NACHODSKO-R3_met.fits;4.31208;26521;11.2189;0.170667
20170506072631194_NACHODSKO-R3_snap.fits;4.38986;26510.7;4.61175;0
20170506072731268_NACHODSKO-R3_snap.fits;4.97958;26512.2;4.03904;0
20170506072831343_NACHODSKO-R3_snap.fits;4.52949;26515.1;5.89828;0
20170506072932442_NACHODSKO-R3_met.fits;4.83369;26547.4;23.2782;0.512
20170506073021764_NACHODSKO-R3_met.fits;4.9092;26507.8;10.5892;0.170667
20170506072931418_NACHODSKO-R3_snap.fits;5.60508;26532.7;5.96823;0
20170506073031492_NACHODSKO-R3_snap.fits;3.65575;26452.1;2.91896;0
20170506073131567_NACHODSKO-R3_snap.fits;4.42221;26515.1;5.03112;0
20170506073231642_NACHODSKO-R3_snap.fits;4.88075;26513.7;4.32099;0
20170506073331716_NACHODSKO-R3_snap.fits;4.77472;26488.8;3.79051;0
20170506073431791_NACHODSKO-R3_snap.fits;4.4428;26488.8;5.79236;0
20170506073611119_NACHODSKO-R3_met.fits;5.06665;26490.2;13.8298;1.024
20170506073614191_NACHODSKO-R3_met.fits;4.45281;26516.6;9.98092;2.21867
20170506073620335_NACHODSKO-R3_met.fits;4.79901;26506.3;12.4139;0.853333
20170506073531866_NACHODSKO-R3_snap.fits;4.57867;26478.5;4.48338;0
20170506073631940_NACHODSKO-R3_snap.fits;4.70643;26523.9;4.52109;0
20170506073732015_NACHODSKO-R3_snap.fits;4.50816;26452.1;4.64043;0
20170506073916804_NACHODSKO-R3_met.fits;5.05262;26499;13.9991;0.341333
20170506073832090_NACHODSKO-R3_snap.fits;4.94225;26500.5;6.0705;0
20170506073932164_NACHODSKO-R3_snap.fits;5.10986;26519.5;4.18843;0
20170506074032239_NACHODSKO-R3_snap.fits;4.01485;26547.4;4.79698;0
20170506074132314_NACHODSKO-R3_snap.fits;5.21942;26547.4;4.2357;0
20170506074232388_NACHODSKO-R3_snap.fits;4.91417;26497.6;2.94712;0
20170506074332463_NACHODSKO-R3_snap.fits;4.62982;26471.2;4.20051;0
20170506074432538_NACHODSKO-R3_snap.fits;4.31968;26480;4.45054;0
20170506074532612_NACHODSKO-R3_snap.fits;4.00248;26509.3;3.71619;0
20170506074632687_NACHODSKO-R3_snap.fits;4.86724;26463.9;4.90627;0
20170506074811332_NACHODSKO-R3_met.fits;4.23825;26491.7;11.5844;0.170667
20170506074814746_NACHODSKO-R3_met.fits;4.0555;26523.9;10.8108;1.536
20170506074824815_NACHODSKO-R3_met.fits;4.56308;26484.4;30.6273;0.341333
20170506074732762_NACHODSKO-R3_snap.fits;4.27793;26516.6;4.57607;0
20170506074832836_NACHODSKO-R3_snap.fits;5.50543;26478.5;4.10479;0
20170506074932911_NACHODSKO-R3_snap.fits;5.02564;26535.6;4.16957;0
20170506075032986_NACHODSKO-R3_snap.fits;5.04049;26544.4;2.83039;0
20170506075133060_NACHODSKO-R3_snap.fits;3.94093;26515.1;4.34092;0
20170506075316484_NACHODSKO-R3_met.fits;5.13291;26494.6;10.6902;0.170667
20170506075233135_NACHODSKO-R3_snap.fits;4.17839;26449.2;4.17716;0
20170506075333210_NACHODSKO-R3_snap.fits;4.22591;26503.4;3.7583;0
20170506075433284_NACHODSKO-R3_snap.fits;4.12723;26499;4.23141;0
20170506075533359_NACHODSKO-R3_snap.fits;4.77018;26519.5;3.06146;0
20170506075633434_NACHODSKO-R3_snap.fits;5.26887;26472.7;4.93723;0
20170506075733508_NACHODSKO-R3_snap.fits;3.73748;26485.8;3.70231;0
20170506075833583_NACHODSKO-R3_snap.fits;4.56872;26543;3.35146;0
20170506075933658_NACHODSKO-R3_snap.fits;4.72948;26515.1;4.69109;0
