# file name; noise; peak f.; mag.; duration
20170506220036378_NACHODSKO-R3_snap.fits;4.92658;26494.6;5.75702;0
20170506220136452_NACHODSKO-R3_snap.fits;4.74544;26509.3;3.44235;0
20170506220236527_NACHODSKO-R3_snap.fits;3.75238;26547.4;4.01605;0
20170506220336602_NACHODSKO-R3_snap.fits;4.8544;26531.2;4.64483;0
20170506220514052_NACHODSKO-R3_met.fits;3.50849;26504.9;8.53496;0.170667
20170506220436676_NACHODSKO-R3_snap.fits;4.68867;26475.6;2.95721;0
20170506220536751_NACHODSKO-R3_snap.fits;4.37241;26547.4;2.8088;0
20170506220636826_NACHODSKO-R3_snap.fits;3.53506;26466.8;2.72527;0
20170506220736900_NACHODSKO-R3_snap.fits;3.70156;26535.6;2.86309;0
20170506220836975_NACHODSKO-R3_snap.fits;4.50126;26499;4.55299;0
20170506220937050_NACHODSKO-R3_snap.fits;5.47217;26487.3;4.58973;0
20170506221037124_NACHODSKO-R3_snap.fits;4.51188;26494.6;2.89731;0
20170506221137199_NACHODSKO-R3_snap.fits;4.77082;26488.8;3.94895;0
20170506221237274_NACHODSKO-R3_snap.fits;4.8447;26502;4.13756;0
20170506221337348_NACHODSKO-R3_snap.fits;4.55741;26541.5;3.98028;0
20170506221437423_NACHODSKO-R3_snap.fits;5.11918;26488.8;3.43818;0
20170506221537498_NACHODSKO-R3_snap.fits;4.14963;26503.4;2.74291;0
20170506221719215_NACHODSKO-R3_met.fits;3.3123;26459.5;7.62715;0.170667
20170506221724676_NACHODSKO-R3_met.fits;4.80718;26459.5;12.6074;0.170667
20170506221637572_NACHODSKO-R3_snap.fits;3.98165;26452.1;3.6876;0
20170506221737647_NACHODSKO-R3_snap.fits;3.64614;26468.3;3.74335;0
20170506221837722_NACHODSKO-R3_snap.fits;4.30702;26453.6;4.15463;0
20170506221937796_NACHODSKO-R3_snap.fits;3.56563;26522.5;3.91632;0
20170506222037871_NACHODSKO-R3_snap.fits;4.0681;26471.2;4.49633;0
20170506222137946_NACHODSKO-R3_snap.fits;5.07265;26531.2;4.24615;0
20170506222238020_NACHODSKO-R3_snap.fits;4.66955;26499;3.54214;0
20170506222338095_NACHODSKO-R3_snap.fits;4.06256;26465.3;4.25669;0
20170506222438170_NACHODSKO-R3_snap.fits;3.45689;26465.3;2.78923;0
20170506222538244_NACHODSKO-R3_snap.fits;3.56503;26504.9;3.44172;0
20170506222638319_NACHODSKO-R3_snap.fits;5.16392;26523.9;4.96689;0
20170506222738394_NACHODSKO-R3_snap.fits;4.13799;26453.6;3.86405;0
20170506222838468_NACHODSKO-R3_snap.fits;3.38597;26545.9;2.74405;0
20170506222938543_NACHODSKO-R3_snap.fits;3.73492;26475.6;3.43653;0
20170506223038618_NACHODSKO-R3_snap.fits;4.75793;26462.4;4.25889;0
20170506223150980_NACHODSKO-R3_met.fits;3.68556;26491.7;7.41091;0.341333
20170506223138692_NACHODSKO-R3_snap.fits;4.50287;26499;3.92235;0
20170506223238767_NACHODSKO-R3_snap.fits;3.86022;26463.9;3.81662;0
20170506223338842_NACHODSKO-R3_snap.fits;4.25986;26503.4;2.80659;0
20170506223438916_NACHODSKO-R3_snap.fits;4.42401;26471.2;3.22242;0
20170506223539844_NACHODSKO-R3_met.fits;4.29123;26488.8;15.252;0.512
20170506223538991_NACHODSKO-R3_snap.fits;4.50383;26488.8;2.92457;0
20170506223639066_NACHODSKO-R3_snap.fits;3.72849;26519.5;2.72119;0
20170506223739140_NACHODSKO-R3_snap.fits;3.81221;26515.1;3.63111;0
20170506223839215_NACHODSKO-R3_snap.fits;4.23578;26450.7;3.92387;0
20170506224013935_NACHODSKO-R3_met.fits;3.72956;26512.2;12.1956;0.341333
20170506223939290_NACHODSKO-R3_snap.fits;3.99595;26455.1;4.50395;0
20170506224039364_NACHODSKO-R3_snap.fits;3.33768;26469.7;3.80986;0
20170506224139439_NACHODSKO-R3_snap.fits;3.37349;26463.9;3.81076;0
20170506224239514_NACHODSKO-R3_snap.fits;4.07547;26519.5;4.84922;0
20170506224339588_NACHODSKO-R3_snap.fits;4.85229;26462.4;4.89505;0
20170506224439663_NACHODSKO-R3_snap.fits;3.9224;26547.4;4.3307;0
20170506224539738_NACHODSKO-R3_snap.fits;3.65803;26528.3;2.81813;0
20170506224639812_NACHODSKO-R3_snap.fits;5.03393;26477.1;3.71687;0
20170506224739887_NACHODSKO-R3_snap.fits;4.32975;26485.8;3.3517;0
20170506224839962_NACHODSKO-R3_snap.fits;2.99969;26472.7;2.75956;0
20170506225023386_NACHODSKO-R3_met.fits;3.34779;26485.8;16.3202;0.341333
20170506224940036_NACHODSKO-R3_snap.fits;3.33827;26528.3;3.02129;0
20170506225040111_NACHODSKO-R3_snap.fits;4.44254;26458;4.47919;0
20170506225140186_NACHODSKO-R3_snap.fits;4.2879;26468.3;3.13005;0
20170506225252890_NACHODSKO-R3_met.fits;3.65495;26499;8.00094;0.170667
20170506225240260_NACHODSKO-R3_snap.fits;4.00686;26488.8;2.54905;0
20170506225410714_NACHODSKO-R3_met.fits;4.36042;26502;25.3851;0.341333
20170506225340335_NACHODSKO-R3_snap.fits;4.24701;26480;3.16315;0
20170506225440410_NACHODSKO-R3_snap.fits;4.94514;26455.1;3.46692;0
20170506225540484_NACHODSKO-R3_snap.fits;4.41029;26506.3;5.00877;0
20170506225640559_NACHODSKO-R3_snap.fits;2.73731;26500.5;3.32243;0
20170506225740634_NACHODSKO-R3_snap.fits;3.8735;26462.4;9.67664;0
20170506225835930_NACHODSKO-R3_met.fits;3.8735;26462.4;9.67664;0.170667
20170506225840708_NACHODSKO-R3_snap.fits;4.43384;26509.3;4.16653;0
20170506225940783_NACHODSKO-R3_snap.fits;4.08703;26455.1;4.43609;0
