# file name; noise; peak f.; mag.; duration
20170506000057967_NACHODSKO-R3_snap.fits;4.25793;26468.3;4.69849;0
20170506000158042_NACHODSKO-R3_snap.fits;3.50852;26502;2.59701;0
20170506000258116_NACHODSKO-R3_snap.fits;4.21311;26519.5;3.93679;0
20170506000358191_NACHODSKO-R3_snap.fits;4.5273;26522.5;3.88526;0
20170506000458266_NACHODSKO-R3_snap.fits;5.04306;26488.8;4.69592;0
20170506000614895_NACHODSKO-R3_met.fits;4.82927;26503.4;16.0803;0.341333
20170506000558340_NACHODSKO-R3_snap.fits;3.75776;26477.1;2.9812;0
20170506000658415_NACHODSKO-R3_snap.fits;4.39882;26462.4;2.66895;0
20170506000758490_NACHODSKO-R3_snap.fits;4.9077;26541.5;3.62752;0
20170506000858564_NACHODSKO-R3_snap.fits;5.74448;26456.5;3.91658;0
20170506000958639_NACHODSKO-R3_snap.fits;4.35671;26477.1;3.52864;0
20170506001058714_NACHODSKO-R3_snap.fits;3.43895;26485.8;3.48832;0
20170506001158788_NACHODSKO-R3_snap.fits;3.61813;26529.8;2.92063;0
20170506001258863_NACHODSKO-R3_snap.fits;4.92284;26496.1;5.42619;0
20170506001358938_NACHODSKO-R3_snap.fits;4.56829;26535.6;4.06935;0
20170506001459012_NACHODSKO-R3_snap.fits;4.09335;26499;4.24399;0
20170506001559087_NACHODSKO-R3_snap.fits;3.81762;26496.1;3.12305;0
20170506001659162_NACHODSKO-R3_snap.fits;3.61912;26490.2;2.84398;0
20170506001759236_NACHODSKO-R3_snap.fits;4.30087;26544.4;3.43343;0
20170506001859311_NACHODSKO-R3_snap.fits;5.35342;26459.5;3.7653;0
20170506001959386_NACHODSKO-R3_snap.fits;4.33892;26544.4;3.42064;0
20170506002059460_NACHODSKO-R3_snap.fits;3.21254;26481.4;3.05453;0
20170506002159535_NACHODSKO-R3_snap.fits;5.13927;26468.3;4.5752;0
20170506002259610_NACHODSKO-R3_snap.fits;5.00994;26518.1;5.57176;0
20170506002359684_NACHODSKO-R3_snap.fits;3.34477;26487.3;3.44259;0
20170506002459759_NACHODSKO-R3_snap.fits;3.91853;26532.7;2.65956;0
20170506002559834_NACHODSKO-R3_snap.fits;4.16687;26504.9;2.4539;0
20170506002659908_NACHODSKO-R3_snap.fits;4.8279;26544.4;3.37171;0
20170506002759983_NACHODSKO-R3_snap.fits;4.20918;26468.3;4.4769;0
20170506002900058_NACHODSKO-R3_snap.fits;3.8401;26475.6;3.2349;0
20170506003000132_NACHODSKO-R3_snap.fits;4.14563;26491.7;3.02485;0
20170506003100207_NACHODSKO-R3_snap.fits;4.64074;26523.9;4.59352;0
20170506003225882_NACHODSKO-R3_met.fits;3.44136;26494.6;19.4883;0.512
20170506003200282_NACHODSKO-R3_snap.fits;4.84644;26538.6;3.93308;0
20170506003300356_NACHODSKO-R3_snap.fits;3.86011;26531.2;2.80061;0
20170506003400431_NACHODSKO-R3_snap.fits;4.22871;26543;2.99798;0
20170506003500506_NACHODSKO-R3_snap.fits;3.83355;26535.6;2.67322;0
20170506003600580_NACHODSKO-R3_snap.fits;4.79943;26449.2;3.98328;0
20170506003700655_NACHODSKO-R3_snap.fits;4.69872;26480;4.7261;0
20170506003800730_NACHODSKO-R3_snap.fits;4.40841;26468.3;3.55219;0
20170506003900804_NACHODSKO-R3_snap.fits;3.80474;26455.1;2.94944;0
20170506004000879_NACHODSKO-R3_snap.fits;3.51149;26453.6;4.15927;0
20170506004100954_NACHODSKO-R3_snap.fits;4.00991;26471.2;5.24341;0
20170506004201028_NACHODSKO-R3_snap.fits;4.21922;26450.7;3.61882;0
20170506004301103_NACHODSKO-R3_snap.fits;4.06754;26503.4;3.10379;0
20170506004401178_NACHODSKO-R3_snap.fits;3.93894;26531.2;2.78814;0
20170506004501252_NACHODSKO-R3_snap.fits;4.45563;26452.1;4.16427;0
20170506004601327_NACHODSKO-R3_snap.fits;4.80446;26503.4;5.2846;0
20170506004701402_NACHODSKO-R3_snap.fits;3.94509;26510.7;2.32796;0
20170506004801476_NACHODSKO-R3_snap.fits;3.75108;26525.4;3.33088;0
20170506004901551_NACHODSKO-R3_snap.fits;4.50899;26499;4.30129;0
20170506005001626_NACHODSKO-R3_snap.fits;5.10517;26526.9;4.0454;0
20170506005101700_NACHODSKO-R3_snap.fits;5.01268;26521;3.98785;0
20170506005201775_NACHODSKO-R3_snap.fits;3.93005;26538.6;3.2723;0
20170506005301850_NACHODSKO-R3_snap.fits;3.93861;26466.8;2.94345;0
20170506005401924_NACHODSKO-R3_snap.fits;4.86823;26537.1;3.69634;0
20170506005521796_NACHODSKO-R3_met.fits;4.4131;26456.5;15.7905;0.170667
20170506005501999_NACHODSKO-R3_snap.fits;4.25854;26480;3.5725;0
20170506005602074_NACHODSKO-R3_snap.fits;3.88425;26460.9;3.00372;0
20170506005702148_NACHODSKO-R3_snap.fits;4.49824;26450.7;3.87029;0
20170506005816047_NACHODSKO-R3_met.fits;4.52474;26460.9;13.1472;0.170667
20170506005802223_NACHODSKO-R3_snap.fits;4.22626;26541.5;3.53473;0
20170506005902298_NACHODSKO-R3_snap.fits;4.99212;26547.4;5.07045;0
