# file name; noise; peak f.; mag.; duration
20170506210031898_NACHODSKO-R3_snap.fits;4.01994;26526.9;3.69926;0
20170506210131972_NACHODSKO-R3_snap.fits;4.51256;26488.8;4.05184;0
20170506210232047_NACHODSKO-R3_snap.fits;4.1587;26455.1;4.13245;0
20170506210332122_NACHODSKO-R3_snap.fits;4.71416;26474.1;3.77332;0
20170506210432196_NACHODSKO-R3_snap.fits;3.64261;26513.7;2.31851;0
20170506210532271_NACHODSKO-R3_snap.fits;3.63032;26455.1;3.80973;0
20170506210632346_NACHODSKO-R3_snap.fits;4.1434;26516.6;3.38753;0
20170506210732420_NACHODSKO-R3_snap.fits;3.5813;26456.5;4.55931;0
20170506210847514_NACHODSKO-R3_met.fits;4.55651;26475.6;11.3707;0.170667
20170506210832495_NACHODSKO-R3_snap.fits;3.76203;26526.9;3.33668;0
20170506210932570_NACHODSKO-R3_snap.fits;3.06695;26463.9;3.44962;0
20170506211032644_NACHODSKO-R3_snap.fits;3.97552;26532.7;3.62939;0
20170506211132719_NACHODSKO-R3_snap.fits;4.47016;26468.3;4.18147;0
20170506211239108_NACHODSKO-R3_met.fits;3.65598;26478.5;8.51426;0.170667
20170506211232794_NACHODSKO-R3_snap.fits;5.48549;26519.5;3.42699;0
20170506211332868_NACHODSKO-R3_snap.fits;3.98865;26516.6;3.63174;0
20170506211432943_NACHODSKO-R3_snap.fits;3.77814;26497.6;3.44442;0
20170506211533018_NACHODSKO-R3_snap.fits;4.68867;26538.6;3.40019;0
20170506211633092_NACHODSKO-R3_snap.fits;4.34086;26453.6;3.90792;0
20170506211733167_NACHODSKO-R3_snap.fits;3.97306;26465.3;3.34077;0
20170506211833242_NACHODSKO-R3_snap.fits;3.68238;26449.2;3.16409;0
20170506211933316_NACHODSKO-R3_snap.fits;4.78941;26532.7;4.48412;0
20170506212033391_NACHODSKO-R3_snap.fits;4.50448;26503.4;4.02089;0
20170506212133466_NACHODSKO-R3_snap.fits;3.64722;26471.2;3.11432;0
20170506212233540_NACHODSKO-R3_snap.fits;3.65458;26472.7;2.25072;0
20170506212333615_NACHODSKO-R3_snap.fits;4.66263;26535.6;2.97609;0
20170506212433690_NACHODSKO-R3_snap.fits;4.43928;26491.7;4.51682;0
20170506212533764_NACHODSKO-R3_snap.fits;4.31619;26474.1;3.12468;0
20170506212633839_NACHODSKO-R3_snap.fits;4.04218;26525.4;3.95835;0
20170506212733914_NACHODSKO-R3_snap.fits;3.57914;26528.3;4.08955;0
20170506212833988_NACHODSKO-R3_snap.fits;4.01645;26458;3.2566;0
20170506212934063_NACHODSKO-R3_snap.fits;4.84899;26534.2;4.06774;0
20170506213034138_NACHODSKO-R3_snap.fits;3.02123;26493.2;3.42318;0
20170506213134212_NACHODSKO-R3_snap.fits;4.09601;26499;3.09871;0
20170506213234287_NACHODSKO-R3_snap.fits;3.88716;26490.2;4.41424;0
20170506213334362_NACHODSKO-R3_snap.fits;4.78124;26528.3;2.55801;0
20170506213434436_NACHODSKO-R3_snap.fits;4.16854;26496.1;3.51717;0
20170506213534511_NACHODSKO-R3_snap.fits;4.06767;26459.5;3.44158;0
20170506213634586_NACHODSKO-R3_snap.fits;3.53903;26526.9;3.14845;0
20170506213734660_NACHODSKO-R3_snap.fits;5.65383;26452.1;3.38512;0
20170506213834735_NACHODSKO-R3_snap.fits;4.94464;26496.1;3.31422;0
20170506213934810_NACHODSKO-R3_snap.fits;3.30319;26541.5;2.83364;0
20170506214034884_NACHODSKO-R3_snap.fits;3.73113;26484.4;2.69362;0
20170506214134959_NACHODSKO-R3_snap.fits;3.8249;26529.8;3.21912;0
20170506214235034_NACHODSKO-R3_snap.fits;4.78311;26532.7;4.04281;0
20170506214335108_NACHODSKO-R3_snap.fits;3.60319;26465.3;2.90324;0
20170506214435183_NACHODSKO-R3_snap.fits;3.72179;26472.7;3.34389;0
20170506214535258_NACHODSKO-R3_snap.fits;4.10028;26521;3.48891;0
20170506214635332_NACHODSKO-R3_snap.fits;3.9653;26507.8;4.16606;0
20170506214735407_NACHODSKO-R3_snap.fits;4.48699;26541.5;4.04976;0
20170506214835482_NACHODSKO-R3_snap.fits;4.15312;26531.2;3.91685;0
20170506214935556_NACHODSKO-R3_snap.fits;3.95497;26515.1;3.20619;0
20170506215035631_NACHODSKO-R3_snap.fits;5.00198;26463.9;4.64761;0
20170506215135706_NACHODSKO-R3_snap.fits;4.71035;26537.1;4.25891;0
20170506215235780_NACHODSKO-R3_snap.fits;4.00358;26480;3.8196;0
20170506215335855_NACHODSKO-R3_snap.fits;4.36391;26469.7;3.52596;0
20170506215435930_NACHODSKO-R3_snap.fits;4.10827;26488.8;3.53233;0
20170506215536004_NACHODSKO-R3_snap.fits;4.8767;26468.3;4.37595;0
20170506215636079_NACHODSKO-R3_snap.fits;4.16923;26531.2;4.52416;0
20170506215736154_NACHODSKO-R3_snap.fits;3.33376;26459.5;3.8106;0
20170506215836228_NACHODSKO-R3_snap.fits;4.12555;26494.6;3.26885;0
20170506215936303_NACHODSKO-R3_snap.fits;5.03052;26463.9;4.39554;0
