# file name; noise; peak f.; mag.; duration
20170506150005018_NACHODSKO-R3_snap.fits;4.49742;26487.3;3.46808;0
20170506150105092_NACHODSKO-R3_snap.fits;4.164;26521;2.96682;0
20170506150205167_NACHODSKO-R3_snap.fits;3.93959;26456.5;3.06456;0
20170506150305242_NACHODSKO-R3_snap.fits;3.30012;26510.7;3.77317;0
20170506150405316_NACHODSKO-R3_snap.fits;4.1651;26512.2;3.21626;0
20170506150505391_NACHODSKO-R3_snap.fits;4.35261;26472.7;4.02849;0
20170506150656324_NACHODSKO-R3_met.fits;4.64658;26472.7;15.7213;1.36533
20170506150605466_NACHODSKO-R3_snap.fits;4.20653;26481.4;3.74227;0
20170506150705540_NACHODSKO-R3_snap.fits;4.07193;26463.9;3.65538;0
20170506150805615_NACHODSKO-R3_snap.fits;4.57018;26450.7;3.8437;0
20170506150905690_NACHODSKO-R3_snap.fits;3.73091;26460.9;3.55513;0
20170506151005764_NACHODSKO-R3_snap.fits;3.97924;26531.2;2.92661;0
20170506151105839_NACHODSKO-R3_snap.fits;3.74872;26506.3;3.21065;0
20170506151205914_NACHODSKO-R3_snap.fits;4.32439;26480;4.60854;0
20170506151305988_NACHODSKO-R3_snap.fits;4.64773;26488.8;4.48088;0
20170506151406063_NACHODSKO-R3_snap.fits;3.92768;26471.2;3.18516;0
20170506151506138_NACHODSKO-R3_snap.fits;4.1773;26499;4.52576;0
20170506151606212_NACHODSKO-R3_snap.fits;4.26821;26545.9;3.73477;0
20170506151706287_NACHODSKO-R3_snap.fits;4.84672;26459.5;3.34666;0
20170506151806362_NACHODSKO-R3_snap.fits;4.13402;26465.3;3.86078;0
20170506151906436_NACHODSKO-R3_snap.fits;4.75319;26472.7;4.11972;0
20170506152006511_NACHODSKO-R3_snap.fits;4.16463;26465.3;3.44455;0
20170506152106586_NACHODSKO-R3_snap.fits;4.40182;26469.7;4.23184;0
20170506152206660_NACHODSKO-R3_snap.fits;4.09004;26540;3.90125;0
20170506152341380_NACHODSKO-R3_met.fits;4.19439;26496.1;9.39624;0.170667
20170506152306735_NACHODSKO-R3_snap.fits;4.28289;26485.8;3.36515;0
20170506152406810_NACHODSKO-R3_snap.fits;3.75605;26478.5;4.51155;0
20170506152506884_NACHODSKO-R3_snap.fits;4.49493;26474.1;3.52775;0
20170506152606959_NACHODSKO-R3_snap.fits;3.8144;26487.3;4.13205;0
20170506152707034_NACHODSKO-R3_snap.fits;4.20217;26452.1;2.77988;0
20170506152807108_NACHODSKO-R3_snap.fits;3.59267;26485.8;4.06643;0
20170506152907183_NACHODSKO-R3_snap.fits;4.10676;26541.5;3.93678;0
20170506153007258_NACHODSKO-R3_snap.fits;3.91178;26450.7;2.67894;0
20170506153107332_NACHODSKO-R3_snap.fits;4.23578;26513.7;3.55591;0
20170506153207407_NACHODSKO-R3_snap.fits;4.10215;26462.4;3.90674;0
20170506153307482_NACHODSKO-R3_snap.fits;4.93727;26449.2;4.18836;0
20170506153407556_NACHODSKO-R3_snap.fits;4.45162;26478.5;4.02243;0
20170506153507631_NACHODSKO-R3_snap.fits;3.99817;26547.4;3.66293;0
20170506153607706_NACHODSKO-R3_snap.fits;3.80149;26452.1;4.14456;0
20170506153707780_NACHODSKO-R3_snap.fits;4.01247;26547.4;4.29632;0
20170506153807855_NACHODSKO-R3_snap.fits;4.27815;26531.2;2.74148;0
20170506153907930_NACHODSKO-R3_snap.fits;3.93892;26466.8;4.00453;0
20170506154008004_NACHODSKO-R3_snap.fits;3.88434;26493.2;2.59263;0
20170506154132826_NACHODSKO-R3_met.fits;4.20118;26519.5;13.4649;0.341333
20170506154108079_NACHODSKO-R3_snap.fits;3.81857;26507.8;3.62437;0
20170506154208154_NACHODSKO-R3_snap.fits;3.98023;26453.6;3.42384;0
20170506154308228_NACHODSKO-R3_snap.fits;3.78428;26491.7;3.71914;0
20170506154408303_NACHODSKO-R3_snap.fits;4.24636;26525.4;4.08675;0
20170506154508378_NACHODSKO-R3_snap.fits;3.6857;26465.3;2.99784;0
20170506154608452_NACHODSKO-R3_snap.fits;4.21937;26496.1;4.77302;0
20170506154708527_NACHODSKO-R3_snap.fits;4.53191;26522.5;3.51065;0
20170506154808602_NACHODSKO-R3_snap.fits;4.06563;26475.6;4.15882;0
20170506154908676_NACHODSKO-R3_snap.fits;3.94552;26478.5;3.00572;0
20170506155008751_NACHODSKO-R3_snap.fits;4.00102;26529.8;3.04974;0
20170506155108826_NACHODSKO-R3_snap.fits;4.15932;26497.6;3.17352;0
20170506155236036_NACHODSKO-R3_met.fits;5.05309;26509.3;20.5186;0.341333
20170506155208900_NACHODSKO-R3_snap.fits;4.14435;26503.4;3.93893;0
20170506155308975_NACHODSKO-R3_snap.fits;4.55954;26547.4;4.17525;0
20170506155409050_NACHODSKO-R3_snap.fits;4.39952;26494.6;2.94893;0
20170506155525338_NACHODSKO-R3_met.fits;4.1728;26497.6;29.0567;0.853333
20170506155509124_NACHODSKO-R3_snap.fits;3.54062;26497.6;3.94395;0
20170506155609199_NACHODSKO-R3_snap.fits;5.32028;26481.4;3.65375;0
20170506155709274_NACHODSKO-R3_snap.fits;4.70059;26459.5;4.00827;0
20170506155809348_NACHODSKO-R3_snap.fits;5.12161;26455.1;3.87788;0
20170506155909423_NACHODSKO-R3_snap.fits;3.95817;26537.1;4.64829;0
