# file name; noise; peak f.; mag.; duration
20170506190022938_NACHODSKO-R3_snap.fits;4.45661;26513.7;4.15843;0
20170506190123012_NACHODSKO-R3_snap.fits;4.07896;26544.4;3.9508;0
20170506190223087_NACHODSKO-R3_snap.fits;4.78262;26468.3;4.38035;0
20170506190323162_NACHODSKO-R3_snap.fits;4.51817;26510.7;4.76576;0
20170506190423236_NACHODSKO-R3_snap.fits;5.57899;26450.7;4.58491;0
20170506190520751_NACHODSKO-R3_met.fits;4.49615;26497.6;10.7621;0.170667
20170506190523311_NACHODSKO-R3_snap.fits;4.09362;26471.2;3.09491;0
20170506190623386_NACHODSKO-R3_snap.fits;4.2646;26481.4;4.32418;0
20170506190723460_NACHODSKO-R3_snap.fits;5.39053;26462.4;4.12904;0
20170506190823535_NACHODSKO-R3_snap.fits;5.25889;26521;5.61737;0
20170506190923610_NACHODSKO-R3_snap.fits;5.08707;26522.5;2.7187;0
20170506191023684_NACHODSKO-R3_snap.fits;4.25431;26465.3;3.59106;0
20170506191123759_NACHODSKO-R3_snap.fits;4.38707;26474.1;4.55167;0
20170506191223834_NACHODSKO-R3_snap.fits;4.15745;26453.6;4.89153;0
20170506191344900_NACHODSKO-R3_met.fits;3.88086;26481.4;8.8283;0.170667
20170506191323908_NACHODSKO-R3_snap.fits;4.27068;26471.2;3.38969;0
20170506191423983_NACHODSKO-R3_snap.fits;4.00343;26504.9;3.60321;0
20170506191524058_NACHODSKO-R3_snap.fits;3.88753;26513.7;4.71375;0
20170506191624132_NACHODSKO-R3_snap.fits;5.34271;26460.9;4.44123;0
20170506191724207_NACHODSKO-R3_snap.fits;4.72708;26481.4;4.15992;0
20170506191824282_NACHODSKO-R3_snap.fits;4.07886;26547.4;3.66559;0
20170506191924356_NACHODSKO-R3_snap.fits;3.66806;26521;3.96381;0
20170506192024431_NACHODSKO-R3_snap.fits;4.50275;26497.6;3.71936;0
20170506192124506_NACHODSKO-R3_snap.fits;5.91711;26449.2;5.72336;0
20170506192224580_NACHODSKO-R3_snap.fits;4.17127;26468.3;4.49602;0
20170506192324655_NACHODSKO-R3_snap.fits;3.98863;26513.7;3.88579;0
20170506192424730_NACHODSKO-R3_snap.fits;6.37308;26545.9;4.59024;0
20170506192524804_NACHODSKO-R3_snap.fits;4.50567;26532.7;3.40866;0
20170506192624879_NACHODSKO-R3_snap.fits;5.21368;26545.9;3.04205;0
20170506192724954_NACHODSKO-R3_snap.fits;4.38705;26475.6;3.84245;0
20170506192825028_NACHODSKO-R3_snap.fits;4.15849;26480;2.94067;0
20170506192925103_NACHODSKO-R3_snap.fits;4.64918;26449.2;4.61131;0
20170506193028932_NACHODSKO-R3_met.fits;3.94722;26500.5;14.439;0.170667
20170506193025178_NACHODSKO-R3_snap.fits;4.47803;26531.2;4.01248;0
20170506193125252_NACHODSKO-R3_snap.fits;4.1031;26453.6;4.09585;0
20170506193225327_NACHODSKO-R3_snap.fits;4.12364;26455.1;3.64404;0
20170506193325402_NACHODSKO-R3_snap.fits;5.05749;26477.1;4.82764;0
20170506193425476_NACHODSKO-R3_snap.fits;5.02281;26459.5;5.56988;0
20170506193525551_NACHODSKO-R3_snap.fits;5.03102;26509.3;3.59228;0
20170506193625626_NACHODSKO-R3_snap.fits;4.45481;26509.3;3.67806;0
20170506193725700_NACHODSKO-R3_snap.fits;4.19997;26491.7;4.20716;0
20170506193825775_NACHODSKO-R3_snap.fits;5.21458;26468.3;3.9583;0
20170506193925850_NACHODSKO-R3_snap.fits;4.67036;26449.2;4.95835;0
20170506194025924_NACHODSKO-R3_snap.fits;3.51682;26502;3.56082;0
20170506194202351_NACHODSKO-R3_met.fits;5.74593;26490.2;23.7559;0.512
20170506194125999_NACHODSKO-R3_snap.fits;4.0935;26541.5;4.59589;0
20170506194226074_NACHODSKO-R3_snap.fits;4.85697;26462.4;4.51473;0
20170506194326148_NACHODSKO-R3_snap.fits;4.83898;26525.4;4.01656;0
20170506194514863_NACHODSKO-R3_met.fits;4.9851;26475.6;22.7449;0.341333
20170506194426223_NACHODSKO-R3_snap.fits;4.63493;26466.8;3.48439;0
20170506194610842_NACHODSKO-R3_met.fits;3.87318;26494.6;9.42249;0.341333
20170506194526298_NACHODSKO-R3_snap.fits;4.28577;26507.8;3.59812;0
20170506194626372_NACHODSKO-R3_snap.fits;4.33912;26541.5;4.78067;0
20170506194726447_NACHODSKO-R3_snap.fits;4.66677;26507.8;3.67113;0
20170506194847002_NACHODSKO-R3_met.fits;4.25522;26532.7;19.816;0.341333
20170506194826522_NACHODSKO-R3_snap.fits;4.19092;26510.7;2.79808;0
20170506194926596_NACHODSKO-R3_snap.fits;4.8494;26460.9;3.67951;0
20170506195026671_NACHODSKO-R3_snap.fits;4.6223;26471.2;4.33651;0
20170506195126746_NACHODSKO-R3_snap.fits;5.06122;26523.9;4.41012;0
20170506195226820_NACHODSKO-R3_snap.fits;4.8855;26543;5.45907;0
20170506195326895_NACHODSKO-R3_snap.fits;5.03972;26525.4;4.11928;0
20170506195426970_NACHODSKO-R3_snap.fits;4.11242;26547.4;4.04246;0
20170506195527044_NACHODSKO-R3_snap.fits;5.11411;26531.2;4.45707;0
20170506195627119_NACHODSKO-R3_snap.fits;5.43499;26468.3;4.57384;0
20170506195727194_NACHODSKO-R3_snap.fits;4.48897;26490.2;4.08477;0
20170506195827268_NACHODSKO-R3_snap.fits;4.17981;26541.5;3.67188;0
20170506195927343_NACHODSKO-R3_snap.fits;4.40994;26503.4;4.79379;0
