# file name; noise; peak f.; mag.; duration
20170506100042692_NACHODSKO-R3_snap.fits;4.45333;26499;5.4639;0
20170506100136794_NACHODSKO-R3_met.fits;5.38926;26502;11.2828;0.682667
20170506100141743_NACHODSKO-R3_met.fits;4.85468;26515.1;14.8449;0.341333
20170506100142767_NACHODSKO-R3_snap.fits;4.63734;26537.1;4.89614;0
20170506100242842_NACHODSKO-R3_snap.fits;5.00314;26510.7;3.77177;0
20170506100342916_NACHODSKO-R3_snap.fits;4.53627;26474.1;4.27091;0
20170506100442991_NACHODSKO-R3_snap.fits;4.49047;26529.8;5.05704;0
20170506100543066_NACHODSKO-R3_snap.fits;4.89901;26493.2;4.14532;0
20170506100643140_NACHODSKO-R3_snap.fits;4.52607;26490.2;4.40354;0
20170506100743215_NACHODSKO-R3_snap.fits;4.61019;26485.8;3.20341;0
20170506100843290_NACHODSKO-R3_snap.fits;4.79979;26463.9;5.33764;0
20170506100943364_NACHODSKO-R3_snap.fits;5.20166;26522.5;4.1636;0
20170506101131396_NACHODSKO-R3_met.fits;5.14695;26500.5;41.1106;2.21867
20170506101043439_NACHODSKO-R3_snap.fits;6.03716;26499;4.38823;0
20170506101143514_NACHODSKO-R3_snap.fits;5.26694;26475.6;3.69309;0
20170506101243588_NACHODSKO-R3_snap.fits;4.28592;26540;4.45867;0
20170506101343663_NACHODSKO-R3_snap.fits;5.16103;26449.2;5.22109;0
20170506101443738_NACHODSKO-R3_snap.fits;5.09177;26474.1;3.76542;0
20170506101543812_NACHODSKO-R3_snap.fits;4.82561;26481.4;3.90883;0
20170506101717850_NACHODSKO-R3_met.fits;4.47211;26502;10.4285;0.170667
20170506101643887_NACHODSKO-R3_snap.fits;4.45322;26463.9;4.00454;0
20170506101743962_NACHODSKO-R3_snap.fits;5.12819;26531.2;3.87905;0
20170506101844036_NACHODSKO-R3_snap.fits;4.46182;26481.4;4.60669;0
20170506101944111_NACHODSKO-R3_snap.fits;4.18758;26506.3;4.08451;0
20170506102044186_NACHODSKO-R3_snap.fits;4.31049;26452.1;3.48206;0
20170506102152282_NACHODSKO-R3_met.fits;4.40741;26500.5;8.89423;0.170667
20170506102144260_NACHODSKO-R3_snap.fits;5.04339;26463.9;3.57485;0
20170506102244335_NACHODSKO-R3_snap.fits;4.66399;26525.4;3.93294;0
20170506102358234_NACHODSKO-R3_met.fits;4.65656;26494.6;13.4378;0.853333
20170506102414959_NACHODSKO-R3_met.fits;4.7702;26494.6;9.64239;6.144
20170506102423834_NACHODSKO-R3_met.fits;3.95459;26496.1;8.67275;1.70667
20170506102429978_NACHODSKO-R3_met.fits;4.62334;26496.1;11.3029;0.341333
20170506102344410_NACHODSKO-R3_snap.fits;4.43513;26515.1;4.58632;0
20170506102444484_NACHODSKO-R3_snap.fits;4.79769;26507.8;3.59768;0
20170506102631663_NACHODSKO-R3_met.fits;4.25331;26512.2;10.579;0.853333
20170506102544559_NACHODSKO-R3_snap.fits;5.33898;26515.1;4.73698;0
20170506102644634_NACHODSKO-R3_snap.fits;4.96239;26453.6;4.71383;0
20170506102744708_NACHODSKO-R3_snap.fits;3.95803;26509.3;3.82455;0
20170506102844783_NACHODSKO-R3_snap.fits;4.08588;26471.2;4.36416;0
20170506102944858_NACHODSKO-R3_snap.fits;5.28109;26535.6;4.79364;0
20170506103044932_NACHODSKO-R3_snap.fits;4.73449;26521;4.84645;0
20170506103145007_NACHODSKO-R3_snap.fits;5.09483;26545.9;4.23981;0
20170506103246106_NACHODSKO-R3_met.fits;5.2021;26487.3;10.9385;0.170667
20170506103245082_NACHODSKO-R3_snap.fits;3.98587;26468.3;4.40863;0
20170506103345156_NACHODSKO-R3_snap.fits;6.24408;26547.4;5.15032;0
20170506103445231_NACHODSKO-R3_snap.fits;5.48527;26472.7;4.57149;0
20170506103545306_NACHODSKO-R3_snap.fits;4.54985;26455.1;3.66116;0
20170506103728730_NACHODSKO-R3_met.fits;4.04117;26503.4;8.75452;0.170667
20170506103645380_NACHODSKO-R3_snap.fits;4.51373;26519.5;3.24087;0
20170506103745455_NACHODSKO-R3_snap.fits;5.03579;26485.8;5.24641;0
20170506103845530_NACHODSKO-R3_snap.fits;4.83373;26449.2;5.84288;0
20170506103945604_NACHODSKO-R3_snap.fits;4.07704;26506.3;5.12662;0
20170506104045679_NACHODSKO-R3_snap.fits;4.52891;26472.7;4.13392;0
20170506104145754_NACHODSKO-R3_snap.fits;6.04727;26502;4.56988;0
20170506104245828_NACHODSKO-R3_snap.fits;5.28761;26477.1;5.63869;0
20170506104345903_NACHODSKO-R3_snap.fits;4.33976;26515.1;4.49209;0
20170506104445978_NACHODSKO-R3_snap.fits;4.56353;26455.1;4.52044;0
20170506104546052_NACHODSKO-R3_snap.fits;5.29558;26537.1;6.81882;0
20170506104646127_NACHODSKO-R3_snap.fits;6.05478;26482.9;5.29532;0
20170506104746202_NACHODSKO-R3_snap.fits;3.95374;26474.1;4.30803;0
20170506104846276_NACHODSKO-R3_snap.fits;4.86224;26493.2;5.17883;0
20170506104946351_NACHODSKO-R3_snap.fits;5.68555;26488.8;3.67642;0
20170506105046426_NACHODSKO-R3_snap.fits;4.58353;26528.3;3.7522;0
20170506105222682_NACHODSKO-R3_met.fits;4.83649;26491.7;12.3388;3.072
20170506105146500_NACHODSKO-R3_snap.fits;4.08615;26481.4;4.32087;0
20170506105308591_NACHODSKO-R3_met.fits;5.42833;26496.1;11.2461;0.341333
20170506105246575_NACHODSKO-R3_snap.fits;4.9223;26516.6;5.05663;0
20170506105346650_NACHODSKO-R3_snap.fits;5.26209;26455.1;5.80011;0
20170506105446724_NACHODSKO-R3_snap.fits;4.12278;26503.4;3.92124;0
20170506105627418_NACHODSKO-R3_met.fits;4.11547;26497.6;10.594;0.512
20170506105546799_NACHODSKO-R3_snap.fits;4.63661;26496.1;3.60657;0
20170506105646874_NACHODSKO-R3_snap.fits;5.22784;26518.1;4.65104;0
20170506105746948_NACHODSKO-R3_snap.fits;4.65221;26538.6;5.64301;0
20170506105847023_NACHODSKO-R3_snap.fits;3.87812;26480;3.59065;0
20170506105947098_NACHODSKO-R3_snap.fits;4.76464;26521;3.63754;0
