# file name; noise; peak f.; mag.; duration
20170506200027418_NACHODSKO-R3_snap.fits;5.97634;26487.3;4.04456;0
20170506200127492_NACHODSKO-R3_snap.fits;4.78182;26458;4.23498;0
20170506200227567_NACHODSKO-R3_snap.fits;4.98472;26535.6;3.99887;0
20170506200327642_NACHODSKO-R3_snap.fits;4.07023;26540;3.14199;0
20170506200427716_NACHODSKO-R3_snap.fits;4.49525;26519.5;3.92472;0
20170506200527791_NACHODSKO-R3_snap.fits;4.93696;26488.8;4.50614;0
20170506200627866_NACHODSKO-R3_snap.fits;3.82554;26459.5;3.70466;0
20170506200727940_NACHODSKO-R3_snap.fits;4.67078;26485.8;4.08512;0
20170506200828015_NACHODSKO-R3_snap.fits;5.16759;26459.5;5.48114;0
20170506200928090_NACHODSKO-R3_snap.fits;5.49799;26503.4;5.1888;0
20170506201028164_NACHODSKO-R3_snap.fits;4.40032;26458;3.98057;0
20170506201128751_NACHODSKO-R3_met.fits;3.71685;26472.7;16.2194;0.341333
20170506201128239_NACHODSKO-R3_snap.fits;4.27414;26540;3.52492;0
20170506201228314_NACHODSKO-R3_snap.fits;4.12868;26463.9;3.40819;0
20170506201328388_NACHODSKO-R3_snap.fits;4.66245;26516.6;3.88948;0
20170506201428463_NACHODSKO-R3_snap.fits;4.27269;26531.2;3.87017;0
20170506201528538_NACHODSKO-R3_snap.fits;4.10968;26480;3.51039;0
20170506201628612_NACHODSKO-R3_snap.fits;4.84702;26477.1;2.92512;0
20170506201728687_NACHODSKO-R3_snap.fits;4.62832;26469.7;4.24621;0
20170506201828762_NACHODSKO-R3_snap.fits;4.63629;26471.2;4.8664;0
20170506201928836_NACHODSKO-R3_snap.fits;3.64677;26456.5;3.09982;0
20170506202028911_NACHODSKO-R3_snap.fits;4.01651;26544.4;3.07354;0
20170506202128986_NACHODSKO-R3_snap.fits;3.77849;26522.5;4.52878;0
20170506202229060_NACHODSKO-R3_snap.fits;5.45496;26525.4;4.61507;0
20170506202329135_NACHODSKO-R3_snap.fits;4.6799;26472.7;3.20408;0
20170506202429210_NACHODSKO-R3_snap.fits;4.49604;26481.4;2.98381;0
20170506202529284_NACHODSKO-R3_snap.fits;3.7166;26468.3;3.62703;0
20170506202629359_NACHODSKO-R3_snap.fits;3.86688;26538.6;4.49642;0
20170506202729434_NACHODSKO-R3_snap.fits;5.26606;26532.7;4.53149;0
20170506202829508_NACHODSKO-R3_snap.fits;4.37703;26482.9;3.95898;0
20170506202929583_NACHODSKO-R3_snap.fits;3.59167;26506.3;3.77399;0
20170506203029658_NACHODSKO-R3_snap.fits;4.2452;26475.6;3.18966;0
20170506203129732_NACHODSKO-R3_snap.fits;5.35314;26487.3;3.56389;0
20170506203229807_NACHODSKO-R3_snap.fits;4.40531;26538.6;4.76646;0
20170506203329882_NACHODSKO-R3_snap.fits;3.71366;26497.6;3.41979;0
20170506203429956_NACHODSKO-R3_snap.fits;4.0035;26481.4;3.97939;0
20170506203530031_NACHODSKO-R3_snap.fits;4.2991;26507.8;3.14625;0
20170506203630106_NACHODSKO-R3_snap.fits;4.8998;26453.6;3.46616;0
20170506203822575_NACHODSKO-R3_met.fits;4.30883;26482.9;32.3955;0.170667
20170506203730180_NACHODSKO-R3_snap.fits;3.86364;26544.4;3.78704;0
20170506203830255_NACHODSKO-R3_snap.fits;4.24829;26466.8;4.2675;0
20170506203930330_NACHODSKO-R3_snap.fits;4.71835;26538.6;4.61396;0
20170506204052762_NACHODSKO-R3_met.fits;5.54236;26471.2;12.0951;0.170667
20170506204030404_NACHODSKO-R3_snap.fits;4.25375;26528.3;3.44786;0
20170506204130479_NACHODSKO-R3_snap.fits;5.0728;26509.3;4.94187;0
20170506204230554_NACHODSKO-R3_snap.fits;3.75054;26535.6;3.94273;0
20170506204330628_NACHODSKO-R3_snap.fits;3.89088;26480;3.76488;0
20170506204430703_NACHODSKO-R3_snap.fits;4.39689;26478.5;3.97339;0
20170506204530778_NACHODSKO-R3_snap.fits;5.10295;26494.6;4.24134;0
20170506204630852_NACHODSKO-R3_snap.fits;3.11422;26499;4.20474;0
20170506204730927_NACHODSKO-R3_snap.fits;3.85589;26526.9;2.99171;0
20170506204826564_NACHODSKO-R3_met.fits;3.53576;26510.7;9.56356;0.512
20170506204831002_NACHODSKO-R3_snap.fits;4.60558;26493.2;4.75952;0
20170506204931076_NACHODSKO-R3_snap.fits;4.33063;26496.1;4.80838;0
20170506205031151_NACHODSKO-R3_snap.fits;5.08534;26487.3;5.38786;0
20170506205131226_NACHODSKO-R3_snap.fits;3.38551;26523.9;3.29645;0
20170506205231300_NACHODSKO-R3_snap.fits;3.65846;26478.5;3.31558;0
20170506205331375_NACHODSKO-R3_snap.fits;3.67831;26475.6;4.12655;0
20170506205431450_NACHODSKO-R3_snap.fits;4.68907;26496.1;4.3894;0
20170506205531524_NACHODSKO-R3_snap.fits;3.92321;26528.3;3.03718;0
20170506205631599_NACHODSKO-R3_snap.fits;3.78044;26521;3.6838;0
20170506205731674_NACHODSKO-R3_snap.fits;4.4103;26468.3;3.48564;0
20170506205831748_NACHODSKO-R3_snap.fits;4.18434;26462.4;4.29308;0
20170506205931823_NACHODSKO-R3_snap.fits;3.43488;26516.6;2.8403;0
