#timestamp,LO_Frequency 
1494104415.4,286046999.8
1494104435.3,286047001.5
1494104455.2,286047000.9
1494104475.1,286046998.1
1494104495.1,286047004.4
1494104496.0,286047004.4
1494104515.0,286046994.0
1494104515.9,286046994.0
1494104535.8,286047006.5
1494104555.8,286047000.0
1494104575.7,286046999.9
1494104595.6,286047001.8
1494104615.6,286046999.9
1494104635.5,286047000.3
1494104655.4,286047000.4
1494104675.3,286046999.8
1494104695.3,286047002.2
1494104715.2,286047000.3
1494104735.1,286047000.2
1494104755.0,286047000.3
1494104756.0,286047000.3
1494104775.9,286046998.5
1494104795.8,286047000.2
1494104815.7,286047000.2
1494104835.7,286047001.8
1494104855.6,286047000.9
1494104875.5,286047001.1
1494104895.4,286046998.4
1494104915.4,286047000.1
1494104935.3,286047002.8
1494104955.2,286046998.1
1494104975.1,286047000.0
1494104995.1,286046999.9
1494104996.0,286046999.9
1494105015.9,286047000.5
1494105035.8,286047000.2
1494105055.8,286046999.8
1494105075.7,286047001.3
1494105095.6,286047001.5
1494105115.5,286047000.2
1494105135.5,286046998.1
1494105155.4,286047001.8
1494105175.3,286047001.3
1494105195.2,286047002.4
1494105215.2,286046998.6
1494105235.1,286046999.7
1494105255.0,286047002.4
1494105255.9,286047002.4
1494105275.9,286046997.6
1494105295.8,286046999.2
1494105315.7,286047000.7
1494105335.6,286047000.0
1494105355.6,286047000.0
1494105375.5,286046999.8
1494105395.4,286047002.8
1494105415.3,286046998.8
1494105435.3,286047000.0
1494105455.2,286047000.7
1494105475.1,286046998.2
1494105495.0,286047002.7
1494105495.9,286047002.7
1494105515.9,286046997.8
1494105535.8,286047000.9
1494105555.7,286046999.3
1494105575.6,286047000.0
1494105595.6,286046999.8
1494105615.5,286047000.2
1494105635.4,286047002.6
1494105655.3,286046999.4
1494105675.3,286046998.5
1494105695.2,286047000.1
1494105715.1,286047002.6
1494105735.1,286046999.1
1494105736.0,286046999.1
1494105755.9,286046999.8
1494105775.8,286047002.5
1494105795.7,286047000.3
1494105815.7,286046999.8
1494105835.6,286047002.7
1494105855.5,286046998.3
1494105875.4,286046999.7
1494105895.4,286046999.7
1494105915.3,286047000.4
1494105935.2,286046999.9
1494105955.2,286046999.8
1494105975.1,286047001.8
1494105976.0,286047001.8
1494105995.0,286047001.1
1494105995.9,286047001.1
1494106015.9,286046996.7
1494106035.8,286047000.1
1494106055.7,286047002.6
1494106075.6,286046998.2
1494106095.6,286046999.8
1494106115.5,286047000.1
1494106135.4,286047002.4
1494106155.3,286046998.3
1494106175.3,286047001.0
1494106195.2,286046998.1
1494106215.1,286047000.1
1494106235.0,286046999.7
1494106236.0,286046999.7
1494106255.9,286047002.6
1494106275.8,286047000.3
1494106295.7,286047000.3
1494106315.6,286047000.6
1494106335.6,286047000.1
1494106355.5,286047000.4
1494106375.4,286047000.3
1494106395.3,286047000.5
1494106415.3,286046999.8
1494106435.2,286047002.6
1494106455.1,286047001.1
1494106475.1,286046999.2
1494106476.0,286046999.2
1494106495.9,286047000.0
1494106515.8,286047000.5
1494106535.7,286047000.8
1494106555.7,286046998.7
1494106575.6,286046999.8
1494106595.5,286047001.4
1494106615.4,286046999.7
1494106635.4,286047002.3
1494106655.3,286047001.0
1494106675.2,286046999.1
1494106695.1,286046998.9
1494106715.1,286047002.3
1494106716.0,286047002.3
1494106735.0,286046997.6
1494106735.9,286046997.6
1494106755.9,286047002.8
1494106775.8,286046998.9
1494106795.7,286047000.7
1494106815.6,286046998.9
1494106835.6,286047000.0
1494106855.5,286047000.4
1494106875.4,286047000.0
1494106895.3,286047002.4
1494106915.3,286047000.5
1494106935.2,286046998.5
1494106955.1,286047000.0
1494106975.0,286047002.2
1494106976.0,286047002.2
1494106995.9,286046999.6
1494107015.8,286046999.0
1494107035.7,286047001.1
1494107055.7,286046999.6
1494107075.6,286046999.4
1494107095.5,286046998.8
1494107115.4,286047002.6
1494107135.4,286046998.1
1494107155.3,286046999.7
1494107175.2,286046999.8
1494107195.1,286047001.7
1494107215.1,286047002.6
1494107216.0,286047002.6
1494107235.0,286046995.1
1494107235.9,286046995.1
1494107255.9,286047008.8
1494107275.8,286046999.0
1494107295.7,286047000.7
1494107315.6,286047000.8
1494107335.6,286046999.1
1494107355.5,286047000.8
1494107375.4,286047000.2
1494107395.3,286047000.7
1494107415.3,286047000.9
1494107435.2,286047000.8
1494107455.1,286046998.5
1494107475.0,286047000.2
1494107476.0,286047000.2
1494107495.9,286047001.1
1494107515.8,286046998.1
1494107535.7,286047000.1
1494107555.7,286047002.0
1494107575.6,286047000.7
1494107595.5,286046998.6
1494107615.4,286047000.3
1494107635.4,286047000.2
1494107655.3,286047002.7
1494107675.2,286046998.4
1494107695.1,286047000.5
1494107715.1,286047000.1
1494107716.0,286047000.1
1494107735.9,286047000.0
1494107755.8,286047002.2
1494107775.8,286046998.1
1494107795.7,286046999.7
1494107815.6,286047000.2
1494107835.5,286047002.1
1494107855.4,286047000.3
1494107875.4,286046999.7
1494107895.3,286047002.6
1494107915.2,286047000.7
1494107935.2,286047000.6
1494107955.1,286046999.4
1494107956.0,286046999.4
1494107975.0,286047002.4
1494107975.9,286047002.4
1494107995.9,286046999.6
