# file name; noise; peak f.; mag.; duration
20170506060023748_NACHODSKO-R3_met.fits;3.82742;26504.9;11.5396;0.682667
20170506060024772_NACHODSKO-R3_snap.fits;4.32214;26513.7;2.94772;0
20170506060200004_NACHODSKO-R3_met.fits;4.23289;26499;58.2395;0.341333
20170506060124847_NACHODSKO-R3_snap.fits;4.48435;26490.2;3.31018;0
20170506060224922_NACHODSKO-R3_snap.fits;5.07686;26510.7;4.22298;0
20170506060324996_NACHODSKO-R3_snap.fits;4.40133;26506.3;4.08862;0
20170506060425071_NACHODSKO-R3_snap.fits;4.65906;26488.8;4.03786;0
20170506060525146_NACHODSKO-R3_snap.fits;3.67086;26541.5;2.69273;0
20170506060625220_NACHODSKO-R3_snap.fits;4.25074;26545.9;5.16931;0
20170506060725295_NACHODSKO-R3_snap.fits;4.30307;26459.5;4.36629;0
20170506060825370_NACHODSKO-R3_snap.fits;5.20463;26503.4;3.09314;0
20170506060925444_NACHODSKO-R3_snap.fits;4.11993;26474.1;4.5287;0
20170506061025519_NACHODSKO-R3_snap.fits;4.9644;26528.3;4.02365;0
20170506061125594_NACHODSKO-R3_snap.fits;5.82393;26485.8;5.12967;0
20170506061225668_NACHODSKO-R3_snap.fits;4.64418;26456.5;4.917;0
20170506061325743_NACHODSKO-R3_snap.fits;3.6851;26491.7;4.06422;0
20170506061425818_NACHODSKO-R3_snap.fits;4.95752;26510.7;3.60904;0
20170506061525892_NACHODSKO-R3_snap.fits;4.6866;26503.4;4.30171;0
20170506061715290_NACHODSKO-R3_met.fits;4.96674;26510.7;16.1296;0.682667
20170506061625967_NACHODSKO-R3_snap.fits;4.19007;26465.3;3.60635;0
20170506061805807_NACHODSKO-R3_met.fits;3.51511;26500.5;7.34474;0.341333
20170506061810927_NACHODSKO-R3_met.fits;4.30963;26504.9;8.74694;0.170667
20170506061726042_NACHODSKO-R3_snap.fits;4.29599;26477.1;3.45609;0
20170506061826116_NACHODSKO-R3_snap.fits;4.75808;26510.7;4.76222;0
20170506061926191_NACHODSKO-R3_snap.fits;4.28119;26465.3;4.40357;0
20170506062026266_NACHODSKO-R3_snap.fits;5.76735;26466.8;5.30843;0
20170506062126340_NACHODSKO-R3_snap.fits;4.55964;26490.2;3.06422;0
20170506062226415_NACHODSKO-R3_snap.fits;4.45267;26545.9;4.23536;0
20170506062419226_NACHODSKO-R3_met.fits;3.85776;26485.8;9.44134;0.170667
20170506062326490_NACHODSKO-R3_snap.fits;3.72864;26471.2;4.29874;0
20170506062426564_NACHODSKO-R3_snap.fits;4.52903;26509.3;4.15962;0
20170506062526639_NACHODSKO-R3_snap.fits;4.57703;26526.9;4.34913;0
20170506062626714_NACHODSKO-R3_snap.fits;3.98112;26535.6;4.05191;0
20170506062726788_NACHODSKO-R3_snap.fits;4.70456;26474.1;3.3611;0
20170506062826863_NACHODSKO-R3_snap.fits;4.93365;26469.7;3.4699;0
20170506063004655_NACHODSKO-R3_met.fits;3.88858;26478.5;10.2678;0.170667
20170506062926938_NACHODSKO-R3_snap.fits;4.26345;26469.7;4.39486;0
20170506063027012_NACHODSKO-R3_snap.fits;4.25091;26547.4;4.15269;0
20170506063127087_NACHODSKO-R3_snap.fits;5.1419;26490.2;3.94044;0
20170506063232452_NACHODSKO-R3_met.fits;3.8475;26510.7;13.1235;0.170667
20170506063227162_NACHODSKO-R3_snap.fits;4.632;26453.6;4.60713;0
20170506063327236_NACHODSKO-R3_snap.fits;4.58956;26453.6;2.98872;0
20170506063456666_NACHODSKO-R3_met.fits;4.76335;26465.3;20.2501;0.341333
20170506063427311_NACHODSKO-R3_snap.fits;4.18909;26518.1;3.52801;0
20170506063545135_NACHODSKO-R3_met.fits;3.41448;26531.2;15.8952;0.853333
20170506063606298_NACHODSKO-R3_met.fits;4.42878;26516.6;11.8775;0.170667
20170506063527386_NACHODSKO-R3_snap.fits;4.03618;26474.1;4.45519;0
20170506063627460_NACHODSKO-R3_snap.fits;4.04496;26531.2;3.99117;0
20170506063727535_NACHODSKO-R3_snap.fits;3.82394;26513.7;3.45413;0
20170506063827610_NACHODSKO-R3_snap.fits;4.34989;26534.2;3.12584;0
20170506063927684_NACHODSKO-R3_snap.fits;4.02732;26449.2;4.32911;0
20170506064027759_NACHODSKO-R3_snap.fits;4.10808;26475.6;3.47998;0
20170506064127834_NACHODSKO-R3_snap.fits;3.60157;26534.2;3.46958;0
20170506064227908_NACHODSKO-R3_snap.fits;5.03773;26450.7;3.38897;0
20170506064327983_NACHODSKO-R3_snap.fits;5.28722;26528.3;3.97231;0
20170506064428058_NACHODSKO-R3_snap.fits;3.63931;26462.4;3.69076;0
20170506064528132_NACHODSKO-R3_snap.fits;3.77163;26513.7;3.99694;0
20170506064628207_NACHODSKO-R3_snap.fits;4.51136;26547.4;3.74621;0
20170506064728282_NACHODSKO-R3_snap.fits;5.17906;26462.4;3.63262;0
20170506064828356_NACHODSKO-R3_snap.fits;4.45526;26474.1;4.51144;0
20170506064928431_NACHODSKO-R3_snap.fits;5.45173;26484.4;4.62629;0
20170506065028506_NACHODSKO-R3_snap.fits;4.02523;26474.1;3.90315;0
20170506065128580_NACHODSKO-R3_snap.fits;4.39804;26541.5;4.4268;0
20170506065228655_NACHODSKO-R3_snap.fits;5.04695;26528.3;4.48277;0
20170506065328730_NACHODSKO-R3_snap.fits;5.25069;26509.3;5.81641;0
20170506065428804_NACHODSKO-R3_snap.fits;4.71385;26538.6;3.67575;0
20170506065528879_NACHODSKO-R3_snap.fits;5.79642;26515.1;4.1413;0
20170506065628954_NACHODSKO-R3_snap.fits;5.04332;26526.9;5.03132;0
20170506065729028_NACHODSKO-R3_snap.fits;5.05972;26541.5;5.0834;0
20170506065829103_NACHODSKO-R3_snap.fits;4.66102;26506.3;3.60654;0
20170506065929178_NACHODSKO-R3_snap.fits;4.9383;26507.8;4.35757;0
