# file name; noise; peak f.; mag.; duration
20170506040015812_NACHODSKO-R3_snap.fits;4.76974;26474.1;3.77312;0
20170506040115887_NACHODSKO-R3_snap.fits;4.56938;26503.4;3.61688;0
20170506040215962_NACHODSKO-R3_snap.fits;4.54385;26452.1;4.40248;0
20170506040331738_NACHODSKO-R3_met.fits;3.60799;26509.3;28.8328;0.341333
20170506040316036_NACHODSKO-R3_snap.fits;4.79556;26532.7;3.69466;0
20170506040416111_NACHODSKO-R3_snap.fits;4.05966;26494.6;3.72782;0
20170506040516186_NACHODSKO-R3_snap.fits;4.35841;26507.8;3.27768;0
20170506040616260_NACHODSKO-R3_snap.fits;5.26497;26516.6;5.60845;0
20170506040716335_NACHODSKO-R3_snap.fits;6.9177;26488.8;3.93176;0
20170506040905050_NACHODSKO-R3_met.fits;4.11564;26494.6;9.89664;0.170667
20170506040816410_NACHODSKO-R3_snap.fits;5.22489;26455.1;5.6226;0
20170506040916484_NACHODSKO-R3_snap.fits;4.2444;26507.8;3.86454;0
20170506041016559_NACHODSKO-R3_snap.fits;4.30934;26532.7;3.35494;0
20170506041116634_NACHODSKO-R3_snap.fits;5.53932;26522.5;4.24767;0
20170506041216708_NACHODSKO-R3_snap.fits;4.93793;26523.9;4.08237;0
20170506041327876_NACHODSKO-R3_met.fits;5.42297;26503.4;11.0803;0.170667
20170506041316783_NACHODSKO-R3_snap.fits;5.00883;26513.7;4.17757;0
20170506041416858_NACHODSKO-R3_snap.fits;4.1814;26507.8;3.5796;0
20170506041516932_NACHODSKO-R3_snap.fits;4.56955;26458;3.19914;0
20170506041649092_NACHODSKO-R3_met.fits;4.77068;26502;10.9774;7.68
20170506041617007_NACHODSKO-R3_snap.fits;5.25269;26507.8;4.74592;0
20170506041717082_NACHODSKO-R3_snap.fits;4.94696;26506.3;3.91169;0
20170506041817156_NACHODSKO-R3_snap.fits;4.15281;26484.4;4.12269;0
20170506041930031_NACHODSKO-R3_met.fits;5.4347;26500.5;12.4312;0.170667
20170506041917231_NACHODSKO-R3_snap.fits;5.24178;26537.1;4.70231;0
20170506042017306_NACHODSKO-R3_snap.fits;5.84238;26515.1;5.88814;0
20170506042143834_NACHODSKO-R3_met.fits;4.1543;26504.9;8.79122;0.170667
20170506042117380_NACHODSKO-R3_snap.fits;5.86308;26456.5;4.65986;0
20170506042308655_NACHODSKO-R3_met.fits;3.99886;26500.5;16.19;0.170667
20170506042217455_NACHODSKO-R3_snap.fits;4.15986;26509.3;2.69166;0
20170506042313604_NACHODSKO-R3_met.fits;4.28903;26507.8;29.6331;0.341333
20170506042408388_NACHODSKO-R3_met.fits;4.41556;26506.3;10.9284;0.682667
20170506042317530_NACHODSKO-R3_snap.fits;4.75793;26493.2;3.85243;0
20170506042417604_NACHODSKO-R3_snap.fits;4.21723;26544.4;3.97944;0
20170506042517679_NACHODSKO-R3_snap.fits;5.5396;26499;4.45248;0
20170506042617754_NACHODSKO-R3_snap.fits;5.71439;26541.5;6.3752;0
20170506042759642_NACHODSKO-R3_met.fits;4.20918;26513.7;10.9222;0.341333
20170506042717828_NACHODSKO-R3_snap.fits;5.2583;26506.3;4.03477;0
20170506042817903_NACHODSKO-R3_snap.fits;4.72149;26496.1;3.64303;0
20170506042917978_NACHODSKO-R3_snap.fits;5.16646;26449.2;4.48922;0
20170506043018052_NACHODSKO-R3_snap.fits;4.72229;26502;4.93378;0
20170506043118127_NACHODSKO-R3_snap.fits;4.09365;26503.4;5.01012;0
20170506043309914_NACHODSKO-R3_met.fits;4.38383;26507.8;9.58697;0.170667
20170506043218202_NACHODSKO-R3_snap.fits;4.71868;26506.3;4.28278;0
20170506043318276_NACHODSKO-R3_snap.fits;4.62151;26507.8;5.38952;0
20170506043440538_NACHODSKO-R3_met.fits;5.6908;26512.2;13.2584;0.682667
20170506043418351_NACHODSKO-R3_snap.fits;4.79495;26513.7;5.18547;0
20170506043518426_NACHODSKO-R3_snap.fits;4.84767;26465.3;3.68328;0
20170506043637103_NACHODSKO-R3_met.fits;3.80652;26480;17.2103;0.512
20170506043618500_NACHODSKO-R3_snap.fits;4.21229;26518.1;4.54813;0
20170506043718575_NACHODSKO-R3_snap.fits;4.6746;26523.9;5.0374;0
20170506043818650_NACHODSKO-R3_snap.fits;5.12038;26528.3;5.74948;0
20170506043918724_NACHODSKO-R3_snap.fits;4.30981;26455.1;4.07552;0
20170506044018799_NACHODSKO-R3_snap.fits;4.42478;26460.9;3.65427;0
20170506044118874_NACHODSKO-R3_snap.fits;6.29442;26488.8;4.36801;0
20170506044234138_NACHODSKO-R3_met.fits;3.83456;26500.5;7.83803;0.170667
20170506044218948_NACHODSKO-R3_snap.fits;5.3508;26466.8;4.11829;0
20170506044319023_NACHODSKO-R3_snap.fits;3.81899;26500.5;4.47817;0
20170506044419098_NACHODSKO-R3_snap.fits;4.6861;26545.9;4.77254;0
20170506044519172_NACHODSKO-R3_snap.fits;4.37339;26497.6;4.52145;0
20170506044619247_NACHODSKO-R3_snap.fits;5.30913;26497.6;5.32136;0
20170506044719322_NACHODSKO-R3_snap.fits;4.06842;26450.7;3.93765;0
20170506044819396_NACHODSKO-R3_snap.fits;4.7476;26453.6;4.91171;0
20170506044915204_NACHODSKO-R3_met.fits;3.80483;26526.9;20.3473;0.170667
20170506044919471_NACHODSKO-R3_snap.fits;4.93462;26453.6;4.98005;0
20170506045019546_NACHODSKO-R3_snap.fits;5.01689;26529.8;4.20527;0
20170506045119620_NACHODSKO-R3_snap.fits;4.09815;26458;3.93481;0
20170506045219695_NACHODSKO-R3_snap.fits;3.90026;26459.5;3.78645;0
20170506045319770_NACHODSKO-R3_snap.fits;6.31906;26482.9;4.34759;0
20170506045511898_NACHODSKO-R3_met.fits;4.9202;26502;24.3656;0.341333
20170506045419844_NACHODSKO-R3_snap.fits;4.94959;26465.3;4.64831;0
20170506045519919_NACHODSKO-R3_snap.fits;3.88839;26466.8;4.03405;0
20170506045619994_NACHODSKO-R3_snap.fits;4.34331;26469.7;5.44586;0
20170506045720068_NACHODSKO-R3_snap.fits;4.71675;26472.7;5.54365;0
20170506045820143_NACHODSKO-R3_snap.fits;6.14469;26475.6;4.89758;0
20170506045920218_NACHODSKO-R3_snap.fits;3.69047;26477.1;3.47502;0
