#timestamp,LO_Frequency 
1494057615.2,286047000.6
1494057635.1,286047000.7
1494057655.1,286046997.2
1494057656.0,286046997.2
1494057675.0,286047001.6
1494057675.9,286047001.6
1494057695.9,286046998.7
1494057715.8,286046998.5
1494057735.7,286047000.1
1494057755.6,286047001.0
1494057775.6,286046998.8
1494057795.5,286046998.5
1494057815.4,286047000.2
1494057835.3,286046998.6
1494057855.3,286047002.8
1494057875.2,286046996.5
1494057895.1,286046999.9
1494057915.0,286046999.8
1494057916.0,286046999.8
1494057935.9,286046999.9
1494057955.8,286046998.5
1494057975.7,286046999.9
1494057995.6,286047000.1
1494058015.6,286047002.4
1494058035.5,286046999.1
1494058055.4,286046999.0
1494058075.3,286046998.1
1494058095.3,286046999.9
1494058115.2,286046998.1
1494058135.1,286047000.2
1494058155.0,286047000.9
1494058156.0,286047000.9
1494058175.9,286046996.7
1494058195.8,286046999.9
1494058215.7,286047000.4
1494058235.7,286047001.2
1494058255.6,286046996.7
1494058275.5,286047002.6
1494058295.4,286046997.1
1494058315.4,286047002.5
1494058335.3,286046999.6
1494058355.2,286046999.2
1494058375.2,286046998.8
1494058395.1,286047000.6
1494058396.0,286047000.6
1494058415.0,286046998.9
1494058415.9,286046998.9
1494058435.8,286047000.5
1494058455.8,286046998.8
1494058475.7,286046996.7
1494058495.6,286047000.1
1494058515.6,286047000.0
1494058535.5,286046998.1
1494058555.4,286047000.1
1494058575.3,286047000.2
1494058595.3,286047000.8
1494058615.2,286046998.8
1494058635.1,286047000.5
1494058655.0,286046999.3
1494058655.9,286046999.3
1494058675.9,286046998.4
1494058695.8,286047000.5
1494058715.7,286046998.4
1494058735.6,286046998.7
1494058755.6,286047001.0
1494058775.5,286046998.4
1494058795.4,286047000.7
1494058815.3,286046999.4
1494058835.3,286046999.2
1494058855.2,286046999.3
1494058875.1,286046999.4
1494058895.0,286046996.9
1494058896.0,286046996.9
1494058915.9,286047002.9
1494058935.8,286047002.2
1494058955.7,286046998.6
1494058975.7,286046998.1
1494058995.6,286047002.7
1494059015.5,286046999.6
1494059035.5,286046997.4
1494059055.4,286046998.5
1494059075.3,286047000.0
1494059095.2,286047000.8
1494059115.2,286046996.6
1494059135.1,286047000.5
1494059136.0,286047000.5
1494059155.0,286046999.2
1494059155.9,286046999.2
1494059175.9,286046998.8
1494059195.8,286046999.0
1494059215.7,286046999.3
1494059235.6,286047001.1
1494059255.6,286046998.8
1494059275.5,286047000.8
1494059295.4,286046999.0
1494059315.3,286046998.7
1494059335.3,286046999.9
1494059355.2,286047000.4
1494059375.1,286046999.5
1494059395.0,286046998.8
1494059396.0,286046998.8
1494059415.9,286047000.4
1494059435.8,286046999.1
1494059455.7,286046996.5
1494059475.7,286047001.6
1494059495.6,286046998.5
1494059515.5,286047001.1
1494059535.4,286046998.9
1494059555.4,286046998.1
1494059575.3,286047000.1
1494059595.2,286046998.1
1494059615.1,286047000.0
1494059635.1,286047001.2
1494059636.0,286047001.2
1494059655.9,286046997.3
1494059675.8,286046998.6
1494059695.8,286047002.8
1494059715.7,286046997.8
1494059735.6,286046996.9
1494059755.5,286047000.4
1494059775.5,286047001.1
1494059795.4,286046999.4
1494059815.3,286046997.1
1494059835.2,286047001.1
1494059855.2,286046998.8
1494059875.1,286046999.1
1494059876.0,286046999.1
1494059895.0,286047000.6
1494059895.9,286047000.6
1494059915.9,286046999.5
1494059935.8,286046996.7
1494059955.7,286047000.9
1494059975.6,286046999.3
1494059995.6,286046998.7
1494060015.5,286047001.0
1494060035.4,286046995.4
1494060055.3,286046999.7
1494060075.3,286046999.9
1494060095.2,286046998.5
1494060115.1,286046998.1
1494060135.0,286047000.8
1494060136.0,286047000.8
1494060155.9,286046999.5
1494060175.8,286046998.2
1494060195.7,286047001.0
1494060215.7,286047001.2
1494060235.6,286046997.5
1494060255.5,286046999.5
1494060275.4,286046999.1
1494060295.4,286046999.3
1494060315.3,286046998.7
1494060335.2,286046998.9
1494060355.1,286046998.8
1494060375.1,286047000.5
1494060376.0,286047000.5
1494060395.0,286046999.6
1494060395.9,286046999.6
1494060415.8,286046998.3
1494060435.8,286046998.1
1494060455.7,286047000.2
1494060475.6,286047000.7
1494060495.5,286046999.2
1494060515.5,286046996.5
1494060535.4,286047002.2
1494060555.3,286046999.0
1494060575.3,286047000.6
1494060595.2,286046999.0
1494060615.1,286046998.9
1494060635.0,286046999.3
1494060635.9,286046999.3
1494060655.9,286046998.6
1494060675.8,286047000.6
1494060695.7,286046999.3
1494060715.6,286046998.7
1494060735.6,286046998.2
1494060755.5,286047000.1
1494060775.4,286047001.2
1494060795.3,286046997.1
1494060815.3,286046998.2
1494060835.2,286047000.9
1494060855.1,286046998.7
1494060875.1,286047000.7
1494060876.0,286047000.7
1494060895.9,286046996.6
1494060915.8,286047000.3
1494060935.7,286047001.2
1494060955.7,286046996.7
1494060975.6,286047001.1
1494060995.5,286046998.4
1494061015.4,286047000.4
1494061035.4,286046998.4
1494061055.3,286046998.3
1494061075.2,286046998.7
1494061095.1,286047000.3
1494061115.1,286047000.4
1494061116.0,286047000.4
1494061135.0,286046998.7
1494061135.9,286046998.7
1494061155.9,286047002.8
1494061175.8,286046997.1
1494061195.7,286046998.5
