# file name; noise; peak f.; mag.; duration
20170506230040858_NACHODSKO-R3_snap.fits;4.2858;26472.7;3.39271;0
20170506230140932_NACHODSKO-R3_snap.fits;3.9727;26484.4;4.25594;0
20170506230235546_NACHODSKO-R3_met.fits;3.0328;26497.6;6.24696;0.170667
20170506230302682_NACHODSKO-R3_met.fits;4.29177;26487.3;14.9983;0.341333
20170506230241007_NACHODSKO-R3_snap.fits;4.78259;26474.1;4.20533;0
20170506230341082_NACHODSKO-R3_snap.fits;3.84809;26543;3.45194;0
20170506230441156_NACHODSKO-R3_snap.fits;4.66859;26543;4.33268;0
20170506230541231_NACHODSKO-R3_snap.fits;4.16385;26491.7;4.55974;0
20170506230719194_NACHODSKO-R3_met.fits;2.83714;26462.4;8.68554;0.170667
20170506230641306_NACHODSKO-R3_snap.fits;4.49288;26459.5;4.38527;0
20170506230739844_NACHODSKO-R3_met.fits;3.59391;26503.4;8.45398;0.341333
20170506230741380_NACHODSKO-R3_snap.fits;3.81806;26484.4;2.95074;0
20170506230841455_NACHODSKO-R3_snap.fits;4.96754;26472.7;2.85292;0
20170506230941530_NACHODSKO-R3_snap.fits;4.34319;26532.7;3.36401;0
20170506231041604_NACHODSKO-R3_snap.fits;4.90884;26512.2;3.41542;0
20170506231141679_NACHODSKO-R3_snap.fits;3.99257;26455.1;3.69521;0
20170506231241754_NACHODSKO-R3_snap.fits;4.5419;26459.5;3.75054;0
20170506231341828_NACHODSKO-R3_snap.fits;4.60175;26458;3.89782;0
20170506231441903_NACHODSKO-R3_snap.fits;4.57624;26469.7;3.08364;0
20170506231541978_NACHODSKO-R3_snap.fits;3.4634;26523.9;3.16526;0
20170506231642052_NACHODSKO-R3_snap.fits;3.69106;26543;4.02989;0
20170506231742127_NACHODSKO-R3_snap.fits;3.9935;26468.3;3.89115;0
20170506231842202_NACHODSKO-R3_snap.fits;4.04118;26468.3;3.71101;0
20170506231942276_NACHODSKO-R3_snap.fits;3.81879;26493.2;2.5708;0
20170506232042351_NACHODSKO-R3_snap.fits;3.57109;26497.6;3.1508;0
20170506232142426_NACHODSKO-R3_snap.fits;7.40854;26540;4.13373;0
20170506232242500_NACHODSKO-R3_snap.fits;4.5917;26468.3;3.03592;0
20170506232342575_NACHODSKO-R3_snap.fits;3.62089;26474.1;4.25805;0
20170506232442650_NACHODSKO-R3_snap.fits;5.00818;26453.6;7.27187;0
20170506232542724_NACHODSKO-R3_snap.fits;4.99588;26460.9;3.54057;0
20170506232642799_NACHODSKO-R3_snap.fits;8.65167;26506.3;6.3594;0
20170506232742874_NACHODSKO-R3_snap.fits;3.2633;26488.8;2.97524;0
20170506232842948_NACHODSKO-R3_snap.fits;3.84769;26516.6;3.57811;0
20170506232943023_NACHODSKO-R3_snap.fits;7.06353;26482.9;7.61591;0
20170506233043098_NACHODSKO-R3_snap.fits;4.91389;26531.2;4.39718;0
20170506233143172_NACHODSKO-R3_snap.fits;5.01194;26502;4.40779;0
20170506233243247_NACHODSKO-R3_snap.fits;6.61321;26481.4;5.10564;0
20170506233343322_NACHODSKO-R3_snap.fits;4.37199;26474.1;3.52319;0
20170506233443396_NACHODSKO-R3_snap.fits;9.6713;26547.4;8.30599;0
20170506233543471_NACHODSKO-R3_snap.fits;3.61276;26541.5;2.47749;0
20170506233643546_NACHODSKO-R3_snap.fits;4.96193;26522.5;3.38127;0
20170506233743620_NACHODSKO-R3_snap.fits;3.75197;26497.6;3.41918;0
20170506233843695_NACHODSKO-R3_snap.fits;4.65194;26513.7;3.25173;0
20170506233943770_NACHODSKO-R3_snap.fits;4.7513;26523.9;4.09509;0
20170506234043844_NACHODSKO-R3_snap.fits;4.92251;26523.9;3.9085;0
20170506234143919_NACHODSKO-R3_snap.fits;4.13259;26497.6;2.68898;0
20170506234243994_NACHODSKO-R3_snap.fits;3.79984;26463.9;4.09739;0
20170506234344068_NACHODSKO-R3_snap.fits;4.67594;26506.3;3.50574;0
20170506234444143_NACHODSKO-R3_snap.fits;3.87848;26453.6;4.16912;0
20170506234544218_NACHODSKO-R3_snap.fits;4.77857;26509.3;3.56073;0
20170506234644292_NACHODSKO-R3_snap.fits;3.97834;26455.1;2.22553;0
20170506234744367_NACHODSKO-R3_snap.fits;3.42526;26515.1;2.17769;0
20170506234844442_NACHODSKO-R3_snap.fits;4.12526;26521;4.92502;0
20170506234944516_NACHODSKO-R3_snap.fits;4.65587;26543;4.65564;0
20170506235044591_NACHODSKO-R3_snap.fits;4.3223;26540;3.27657;0
20170506235144666_NACHODSKO-R3_snap.fits;4.07499;26449.2;3.75928;0
20170506235244740_NACHODSKO-R3_snap.fits;3.59459;26515.1;2.7426;0
20170506235344815_NACHODSKO-R3_snap.fits;4.19951;26468.3;4.24904;0
20170506235444890_NACHODSKO-R3_snap.fits;5.52275;26469.7;4.34166;0
20170506235544964_NACHODSKO-R3_snap.fits;4.34094;26543;3.3646;0
20170506235645039_NACHODSKO-R3_snap.fits;3.55751;26455.1;3.33206;0
20170506235745114_NACHODSKO-R3_snap.fits;4.93118;26485.8;3.66702;0
20170506235845188_NACHODSKO-R3_snap.fits;4.34601;26474.1;5.30752;0
20170506235945263_NACHODSKO-R3_snap.fits;3.65625;26537.1;4.0158;0
