# file name; noise; peak f.; mag.; duration
20170506140032282_NACHODSKO-R3_met.fits;4.29303;26499;10.791;0.170667
20170506140000538_NACHODSKO-R3_snap.fits;4.14852;26452.1;3.7259;0
20170506140100612_NACHODSKO-R3_snap.fits;4.85059;26543;3.50835;0
20170506140200687_NACHODSKO-R3_snap.fits;4.14166;26475.6;3.96719;0
20170506140300762_NACHODSKO-R3_snap.fits;4.07236;26475.6;4.31282;0
20170506140400836_NACHODSKO-R3_snap.fits;4.56803;26538.6;3.84461;0
20170506140500911_NACHODSKO-R3_snap.fits;4.56132;26472.7;4.81242;0
20170506140600986_NACHODSKO-R3_snap.fits;4.53801;26510.7;3.64205;0
20170506140748506_NACHODSKO-R3_met.fits;3.54535;26497.6;18.5429;0.341333
20170506140701060_NACHODSKO-R3_snap.fits;4.46552;26526.9;3.68593;0
20170506140801135_NACHODSKO-R3_snap.fits;5.07365;26537.1;4.77598;0
20170506140901210_NACHODSKO-R3_snap.fits;2.9543;26516.6;3.90434;0
20170506141001284_NACHODSKO-R3_snap.fits;4.66807;26500.5;3.74474;0
20170506141101359_NACHODSKO-R3_snap.fits;4.47589;26504.9;3.56836;0
20170506141201434_NACHODSKO-R3_snap.fits;3.2828;26471.2;3.36076;0
20170506141301508_NACHODSKO-R3_snap.fits;4.3673;26480;4.24758;0
20170506141401583_NACHODSKO-R3_snap.fits;4.31614;26521;3.91461;0
20170506141501658_NACHODSKO-R3_snap.fits;4.95604;26534.2;5.11;0
20170506141601732_NACHODSKO-R3_snap.fits;3.74814;26525.4;2.94406;0
20170506141701807_NACHODSKO-R3_snap.fits;4.37525;26480;3.3002;0
20170506141801882_NACHODSKO-R3_snap.fits;4.54742;26535.6;3.10097;0
20170506141901956_NACHODSKO-R3_snap.fits;4.58296;26540;3.62212;0
20170506142002031_NACHODSKO-R3_snap.fits;4.68461;26526.9;3.69245;0
20170506142102106_NACHODSKO-R3_snap.fits;4.57123;26509.3;4.32459;0
20170506142221466_NACHODSKO-R3_met.fits;5.15952;26494.6;11.5188;0.170667
20170506142241263_NACHODSKO-R3_met.fits;4.81222;26502;13.0598;0.341333
20170506142202180_NACHODSKO-R3_snap.fits;4.30395;26544.4;4.03492;0
20170506142302255_NACHODSKO-R3_snap.fits;4.00263;26509.3;3.54665;0
20170506142402330_NACHODSKO-R3_snap.fits;5.69432;26478.5;4.51446;0
20170506142537732_NACHODSKO-R3_met.fits;4.11336;26491.7;10.0251;0.170667
20170506142502404_NACHODSKO-R3_snap.fits;4.52232;26513.7;4.97234;0
20170506142602479_NACHODSKO-R3_snap.fits;3.97962;26512.2;2.48821;0
20170506142702554_NACHODSKO-R3_snap.fits;3.91167;26509.3;4.68722;0
20170506142802628_NACHODSKO-R3_snap.fits;4.17883;26502;5.12639;0
20170506142902703_NACHODSKO-R3_snap.fits;4.37537;26491.7;3.91656;0
20170506143002778_NACHODSKO-R3_snap.fits;4.82241;26534.2;4.60626;0
20170506143102852_NACHODSKO-R3_snap.fits;3.80212;26458;3.80954;0
20170506143202927_NACHODSKO-R3_snap.fits;3.89049;26490.2;5.3959;0
20170506143303002_NACHODSKO-R3_snap.fits;4.37922;26532.7;2.89021;0
20170506143403076_NACHODSKO-R3_snap.fits;4.74158;26450.7;4.03984;0
20170506143503151_NACHODSKO-R3_snap.fits;5.07768;26462.4;2.9234;0
20170506143603226_NACHODSKO-R3_snap.fits;5.37736;26513.7;3.86957;0
20170506143703300_NACHODSKO-R3_snap.fits;4.67978;26547.4;3.80207;0
20170506143803375_NACHODSKO-R3_snap.fits;4.5465;26491.7;2.88112;0
20170506143948335_NACHODSKO-R3_met.fits;3.80504;26494.6;8.00559;0.170667
20170506143903450_NACHODSKO-R3_snap.fits;3.67766;26482.9;3.29549;0
20170506144003524_NACHODSKO-R3_snap.fits;4.1409;26502;3.07648;0
20170506144103599_NACHODSKO-R3_snap.fits;4.06839;26480;4.28046;0
20170506144203674_NACHODSKO-R3_snap.fits;4.36243;26466.8;3.79515;0
20170506144303748_NACHODSKO-R3_snap.fits;4.30001;26487.3;4.08017;0
20170506144403823_NACHODSKO-R3_snap.fits;3.67224;26497.6;3.38573;0
20170506144503898_NACHODSKO-R3_snap.fits;4.48768;26460.9;3.23633;0
20170506144603972_NACHODSKO-R3_snap.fits;4.60895;26541.5;3.35499;0
20170506144701146_NACHODSKO-R3_met.fits;3.98015;26510.7;10.5057;0.170667
20170506144704047_NACHODSKO-R3_snap.fits;4.45771;26452.1;3.19442;0
20170506144804122_NACHODSKO-R3_snap.fits;3.94401;26538.6;3.31839;0
20170506144904196_NACHODSKO-R3_snap.fits;4.41851;26543;4.52454;0
20170506145004271_NACHODSKO-R3_snap.fits;4.27609;26491.7;3.3252;0
20170506145104346_NACHODSKO-R3_snap.fits;4.09841;26525.4;4.89934;0
20170506145204420_NACHODSKO-R3_snap.fits;3.66587;26507.8;4.34095;0
20170506145304495_NACHODSKO-R3_snap.fits;3.66915;26482.9;3.76972;0
20170506145404570_NACHODSKO-R3_snap.fits;3.99762;26500.5;3.74689;0
20170506145504644_NACHODSKO-R3_snap.fits;4.40645;26491.7;5.2293;0
20170506145604719_NACHODSKO-R3_snap.fits;4.09786;26477.1;3.95865;0
20170506145704794_NACHODSKO-R3_snap.fits;3.83112;26493.2;3.02716;0
20170506145804868_NACHODSKO-R3_snap.fits;3.96615;26547.4;2.75858;0
20170506145904943_NACHODSKO-R3_snap.fits;4.78323;26466.8;4.74357;0
