# file name; noise; peak f.; mag.; duration
20170506170036164_NACHODSKO-R3_met.fits;4.15835;26499;9.47656;0.170667
20170506170013978_NACHODSKO-R3_snap.fits;4.02149;26460.9;3.31675;0
20170506170114052_NACHODSKO-R3_snap.fits;4.47413;26466.8;4.60687;0
20170506170214127_NACHODSKO-R3_snap.fits;6.30739;26482.9;4.27284;0
20170506170314202_NACHODSKO-R3_snap.fits;3.80488;26490.2;3.91513;0
20170506170414276_NACHODSKO-R3_snap.fits;4.16049;26480;3.45133;0
20170506170514351_NACHODSKO-R3_snap.fits;4.94302;26480;3.79359;0
20170506170614426_NACHODSKO-R3_snap.fits;5.40698;26485.8;5.56251;0
20170506170714500_NACHODSKO-R3_snap.fits;4.71725;26452.1;3.96234;0
20170506170814575_NACHODSKO-R3_snap.fits;4.1108;26480;4.71177;0
20170506170914650_NACHODSKO-R3_snap.fits;4.96728;26478.5;4.18696;0
20170506171014724_NACHODSKO-R3_snap.fits;5.30926;26481.4;3.96147;0
20170506171114799_NACHODSKO-R3_snap.fits;4.72907;26452.1;3.90442;0
20170506171214874_NACHODSKO-R3_snap.fits;4.02161;26529.8;4.24664;0
20170506171314948_NACHODSKO-R3_snap.fits;5.11078;26488.8;4.28767;0
20170506171415023_NACHODSKO-R3_snap.fits;5.27856;26455.1;4.78054;0
20170506171515098_NACHODSKO-R3_snap.fits;4.13682;26450.7;3.89617;0
20170506171615172_NACHODSKO-R3_snap.fits;3.60128;26491.7;4.37782;0
20170506171715247_NACHODSKO-R3_snap.fits;5.77665;26491.7;4.97893;0
20170506171815322_NACHODSKO-R3_snap.fits;4.96663;26510.7;3.66593;0
20170506171915396_NACHODSKO-R3_snap.fits;4.25539;26471.2;3.10526;0
20170506172015471_NACHODSKO-R3_snap.fits;4.64025;26466.8;4.20927;0
20170506172115546_NACHODSKO-R3_snap.fits;4.66877;26462.4;4.83257;0
20170506172215620_NACHODSKO-R3_snap.fits;4.84688;26513.7;4.18677;0
20170506172315695_NACHODSKO-R3_snap.fits;3.90697;26456.5;2.48182;0
20170506172415770_NACHODSKO-R3_snap.fits;5.29405;26482.9;4.21954;0
20170506172515844_NACHODSKO-R3_snap.fits;4.26212;26453.6;4.37195;0
20170506172615919_NACHODSKO-R3_snap.fits;5.09474;26523.9;4.50523;0
20170506172715994_NACHODSKO-R3_snap.fits;4.6386;26547.4;3.92445;0
20170506172816068_NACHODSKO-R3_snap.fits;4.63227;26515.1;4.09803;0
20170506172916143_NACHODSKO-R3_snap.fits;5.76257;26475.6;4.54091;0
20170506173016218_NACHODSKO-R3_snap.fits;4.36319;26482.9;4.81026;0
20170506173116292_NACHODSKO-R3_snap.fits;4.23916;26547.4;3.59449;0
20170506173216367_NACHODSKO-R3_snap.fits;4.64003;26504.9;3.49414;0
20170506173316442_NACHODSKO-R3_snap.fits;5.14601;26496.1;5.31163;0
20170506173416516_NACHODSKO-R3_snap.fits;5.36938;26471.2;4.79706;0
20170506173516591_NACHODSKO-R3_snap.fits;3.88643;26488.8;3.64712;0
20170506173637487_NACHODSKO-R3_met.fits;3.526;26496.1;9.36652;0.170667
20170506173616666_NACHODSKO-R3_snap.fits;4.42125;26484.4;4.99666;0
20170506173716740_NACHODSKO-R3_snap.fits;4.64967;26480;5.33177;0
20170506173816815_NACHODSKO-R3_snap.fits;5.01945;26540;5.12925;0
20170506173916890_NACHODSKO-R3_snap.fits;3.72472;26462.4;4.42434;0
20170506174016964_NACHODSKO-R3_snap.fits;4.4783;26462.4;4.83863;0
20170506174117039_NACHODSKO-R3_snap.fits;5.20511;26534.2;5.78065;0
20170506174217114_NACHODSKO-R3_snap.fits;3.90975;26478.5;4.36252;0
20170506174317188_NACHODSKO-R3_snap.fits;6.04721;26519.5;4.72257;0
20170506174417263_NACHODSKO-R3_snap.fits;6.35545;26496.1;5.78919;0
20170506174517338_NACHODSKO-R3_snap.fits;5.44078;26468.3;4.98874;0
20170506174617412_NACHODSKO-R3_snap.fits;3.99299;26480;4.59873;0
20170506174717487_NACHODSKO-R3_snap.fits;3.92138;26522.5;5.18478;0
20170506174817562_NACHODSKO-R3_snap.fits;4.95299;26512.2;5.46263;0
20170506174917636_NACHODSKO-R3_snap.fits;4.77808;26465.3;4.36086;0
20170506175017711_NACHODSKO-R3_snap.fits;3.90284;26497.6;3.54299;0
20170506175117786_NACHODSKO-R3_snap.fits;4.24207;26513.7;3.29719;0
20170506175217860_NACHODSKO-R3_snap.fits;3.67915;26521;4.21371;0
20170506175317935_NACHODSKO-R3_snap.fits;4.5823;26478.5;5.01831;0
20170506175418010_NACHODSKO-R3_snap.fits;5.37915;26534.2;5.02469;0
20170506175518084_NACHODSKO-R3_snap.fits;4.41784;26452.1;5.23182;0
20170506175618159_NACHODSKO-R3_snap.fits;4.58535;26528.3;4.7668;0
20170506175718234_NACHODSKO-R3_snap.fits;5.98467;26449.2;5.99454;0
20170506175818308_NACHODSKO-R3_snap.fits;4.51605;26459.5;5.4405;0
20170506175918383_NACHODSKO-R3_snap.fits;4.64135;26456.5;3.88107;0
