# file name; noise; peak f.; mag.; duration
20170506030011332_NACHODSKO-R3_snap.fits;5.70544;26487.3;3.05891;0
20170506030111407_NACHODSKO-R3_snap.fits;5.18085;26516.6;3.79671;0
20170506030211482_NACHODSKO-R3_snap.fits;4.62232;26493.2;4.34629;0
20170506030311556_NACHODSKO-R3_snap.fits;4.05747;26537.1;3.03837;0
20170506030411631_NACHODSKO-R3_snap.fits;5.14731;26532.7;4.72241;0
20170506030511706_NACHODSKO-R3_snap.fits;4.38912;26543;3.75216;0
20170506030611780_NACHODSKO-R3_snap.fits;4.35839;26523.9;3.30315;0
20170506030711855_NACHODSKO-R3_snap.fits;4.46457;26456.5;3.35495;0
20170506030811930_NACHODSKO-R3_snap.fits;4.78067;26494.6;3.97405;0
20170506030912004_NACHODSKO-R3_snap.fits;4.53056;26541.5;5.18868;0
20170506031012079_NACHODSKO-R3_snap.fits;4.71668;26463.9;3.87663;0
20170506031112154_NACHODSKO-R3_snap.fits;3.56403;26541.5;3.52567;0
20170506031212228_NACHODSKO-R3_snap.fits;4.59501;26504.9;4.01654;0
20170506031312303_NACHODSKO-R3_snap.fits;4.63491;26547.4;4.55334;0
20170506031412378_NACHODSKO-R3_snap.fits;4.317;26540;3.94915;0
20170506031512452_NACHODSKO-R3_snap.fits;4.10403;26472.7;4.02714;0
20170506031612527_NACHODSKO-R3_snap.fits;4.4567;26471.2;3.55846;0
20170506031712602_NACHODSKO-R3_snap.fits;5.32268;26543;4.36271;0
20170506031812676_NACHODSKO-R3_snap.fits;4.96093;26488.8;5.00529;0
20170506031912751_NACHODSKO-R3_snap.fits;5.54864;26487.3;5.39574;0
20170506032011290_NACHODSKO-R3_met.fits;4.03824;26496.1;8.38937;0.170667
20170506032012826_NACHODSKO-R3_snap.fits;5.07063;26503.4;3.53165;0
20170506032112900_NACHODSKO-R3_snap.fits;4.42429;26504.9;4.02917;0
20170506032212975_NACHODSKO-R3_snap.fits;5.42582;26480;3.92137;0
20170506032313050_NACHODSKO-R3_snap.fits;4.76453;26455.1;5.22944;0
20170506032413124_NACHODSKO-R3_snap.fits;4.24475;26512.2;3.36902;0
20170506032513199_NACHODSKO-R3_snap.fits;4.60551;26474.1;4.03666;0
20170506032613274_NACHODSKO-R3_snap.fits;4.94065;26519.5;5.25033;0
20170506032713348_NACHODSKO-R3_snap.fits;5.01711;26493.2;5.16582;0
20170506032811887_NACHODSKO-R3_met.fits;3.65993;26513.7;9.28861;0.170667
20170506032813423_NACHODSKO-R3_snap.fits;5.57481;26490.2;4.68261;0
20170506032913498_NACHODSKO-R3_snap.fits;4.34591;26468.3;3.39071;0
20170506033013572_NACHODSKO-R3_snap.fits;4.97886;26538.6;3.08435;0
20170506033113647_NACHODSKO-R3_snap.fits;5.23476;26521;3.65309;0
20170506033213722_NACHODSKO-R3_snap.fits;4.85712;26471.2;4.29269;0
20170506033313796_NACHODSKO-R3_snap.fits;5.0384;26504.9;3.45953;0
20170506033413871_NACHODSKO-R3_snap.fits;5.33665;26458;4.97565;0
20170506033512580_NACHODSKO-R3_met.fits;4.86787;26515.1;10.106;0.170667
20170506033513946_NACHODSKO-R3_snap.fits;4.99358;26538.6;5.79327;0
20170506033627674_NACHODSKO-R3_met.fits;4.45702;26512.2;9.40785;0.170667
20170506033614020_NACHODSKO-R3_snap.fits;5.45084;26496.1;4.06839;0
20170506033714095_NACHODSKO-R3_snap.fits;4.42248;26481.4;4.57864;0
20170506033814170_NACHODSKO-R3_snap.fits;5.5977;26535.6;3.52329;0
20170506033918340_NACHODSKO-R3_met.fits;3.72806;26529.8;12.611;1.70667
20170506033923460_NACHODSKO-R3_met.fits;4.53049;26537.1;12.5013;0.512
20170506033914244_NACHODSKO-R3_snap.fits;4.41276;26506.3;4.24363;0
20170506034048111_NACHODSKO-R3_met.fits;4.71888;26491.7;10.1461;0.170667
20170506034014319_NACHODSKO-R3_snap.fits;4.71946;26512.2;4.02737;0
20170506034114394_NACHODSKO-R3_snap.fits;4.56869;26460.9;4.11891;0
20170506034214468_NACHODSKO-R3_snap.fits;4.9028;26475.6;5.04478;0
20170506034314543_NACHODSKO-R3_snap.fits;3.98291;26450.7;5.08096;0
20170506034414618_NACHODSKO-R3_snap.fits;5.23204;26458;4.83814;0
20170506034514692_NACHODSKO-R3_snap.fits;5.57021;26543;5.65096;0
20170506034614767_NACHODSKO-R3_snap.fits;5.04699;26512.2;3.79936;0
20170506034714842_NACHODSKO-R3_snap.fits;4.31997;26471.2;4.50483;0
20170506034814916_NACHODSKO-R3_snap.fits;4.7628;26463.9;3.80019;0
20170506034946394_NACHODSKO-R3_met.fits;5.90866;26488.8;15.175;0.170667
20170506034914991_NACHODSKO-R3_snap.fits;5.08103;26540;5.90435;0
20170506035041178_NACHODSKO-R3_met.fits;4.15668;26500.5;9.64204;0.170667
20170506035015066_NACHODSKO-R3_snap.fits;5.97761;26535.6;4.77527;0
20170506035115140_NACHODSKO-R3_snap.fits;3.961;26518.1;3.31506;0
20170506035215215_NACHODSKO-R3_snap.fits;5.01812;26502;4.06189;0
20170506035315290_NACHODSKO-R3_snap.fits;5.16387;26500.5;4.69449;0
20170506035433114_NACHODSKO-R3_met.fits;4.39291;26491.7;17.2209;0.170667
20170506035415364_NACHODSKO-R3_snap.fits;5.86836;26509.3;6.08249;0
20170506035515439_NACHODSKO-R3_snap.fits;4.43531;26535.6;3.61031;0
20170506035621658_NACHODSKO-R3_met.fits;5.40532;26507.8;12.0048;0.170667
20170506035644527_NACHODSKO-R3_met.fits;4.73339;26535.6;10.876;0.512
20170506035615514_NACHODSKO-R3_snap.fits;4.74275;26456.5;3.46798;0
20170506035715588_NACHODSKO-R3_snap.fits;4.5875;26543;4.19308;0
20170506035815663_NACHODSKO-R3_snap.fits;4.86294;26510.7;4.14039;0
20170506035915738_NACHODSKO-R3_snap.fits;4.39557;26543;3.73984;0
