# file name; noise; peak f.; mag.; duration
20170506080033732_NACHODSKO-R3_snap.fits;4.20699;26496.1;3.87883;0
20170506080133807_NACHODSKO-R3_snap.fits;4.44859;26493.2;3.71322;0
20170506080233882_NACHODSKO-R3_snap.fits;4.9238;26460.9;3.88656;0
20170506080333956_NACHODSKO-R3_snap.fits;3.96172;26545.9;3.73612;0
20170506080434031_NACHODSKO-R3_snap.fits;4.09018;26532.7;4.32216;0
20170506080534106_NACHODSKO-R3_snap.fits;4.88067;26541.5;3.70515;0
20170506080634180_NACHODSKO-R3_snap.fits;4.20202;26506.3;4.00329;0
20170506080734255_NACHODSKO-R3_snap.fits;4.34973;26515.1;3.33595;0
20170506080840644_NACHODSKO-R3_met.fits;3.75207;26510.7;8.70154;0.170667
20170506080834330_NACHODSKO-R3_snap.fits;4.30008;26460.9;3.69465;0
20170506080934404_NACHODSKO-R3_snap.fits;3.77162;26538.6;4.60879;0
20170506081034479_NACHODSKO-R3_snap.fits;3.65383;26545.9;3.67984;0
20170506081134554_NACHODSKO-R3_snap.fits;3.60872;26523.9;4.18043;0
20170506081234628_NACHODSKO-R3_snap.fits;4.36809;26453.6;3.70651;0
20170506081334703_NACHODSKO-R3_snap.fits;4.10799;26477.1;3.70226;0
20170506081434778_NACHODSKO-R3_snap.fits;4.40867;26534.2;4.15442;0
20170506081534852_NACHODSKO-R3_snap.fits;4.43063;26541.5;3.77194;0
20170506081634927_NACHODSKO-R3_snap.fits;4.16353;26513.7;2.99673;0
20170506081735002_NACHODSKO-R3_snap.fits;4.07654;26502;3.58559;0
20170506081835076_NACHODSKO-R3_snap.fits;3.73584;26521;3.95186;0
20170506081938906_NACHODSKO-R3_met.fits;4.27279;26516.6;9.83864;0.170667
20170506081935151_NACHODSKO-R3_snap.fits;3.74417;26469.7;4.81337;0
20170506082035226_NACHODSKO-R3_snap.fits;4.6734;26535.6;3.20103;0
20170506082156122_NACHODSKO-R3_met.fits;3.62438;26515.1;15.3031;1.024
20170506082201071_NACHODSKO-R3_met.fits;3.78875;26513.7;13.9646;0.853333
20170506082206020_NACHODSKO-R3_met.fits;4.56304;26512.2;11.1162;0.512
20170506082135300_NACHODSKO-R3_snap.fits;4.09171;26529.8;3.60686;0
20170506082235375_NACHODSKO-R3_snap.fits;3.72794;26460.9;4.00083;0
20170506082335450_NACHODSKO-R3_snap.fits;3.93915;26485.8;3.58284;0
20170506082435524_NACHODSKO-R3_snap.fits;4.34549;26453.6;3.5714;0
20170506082621338_NACHODSKO-R3_met.fits;4.20649;26497.6;14.8708;0.170667
20170506082535599_NACHODSKO-R3_snap.fits;3.6304;26503.4;3.09541;0
20170506082635674_NACHODSKO-R3_snap.fits;3.88689;26528.3;3.84684;0
20170506082735748_NACHODSKO-R3_snap.fits;3.6739;26462.4;4.10955;0
20170506082917124_NACHODSKO-R3_met.fits;3.78073;26515.1;9.68781;0.170667
20170506082835823_NACHODSKO-R3_snap.fits;3.86119;26525.4;3.86562;0
20170506083022148_NACHODSKO-R3_met.fits;3.79547;26512.2;11.3073;0.170667
20170506082935898_NACHODSKO-R3_snap.fits;4.9334;26453.6;3.37015;0
20170506083035972_NACHODSKO-R3_snap.fits;3.80828;26458;3.62661;0
20170506083136047_NACHODSKO-R3_snap.fits;3.87495;26506.3;3.24332;0
20170506083235780_NACHODSKO-R3_met.fits;4.93226;26488.8;11.5691;0.170667
20170506083236122_NACHODSKO-R3_snap.fits;4.76786;26484.4;3.21962;0
20170506083336196_NACHODSKO-R3_snap.fits;4.34978;26529.8;3.85213;0
20170506083436271_NACHODSKO-R3_snap.fits;4.33319;26512.2;4.16465;0
20170506083554948_NACHODSKO-R3_met.fits;3.67628;26519.5;9.95748;5.12
20170506083601946_NACHODSKO-R3_met.fits;3.74664;26544.4;7.80935;0.170667
20170506083623450_NACHODSKO-R3_met.fits;3.9738;26493.2;15.7461;0.341333
20170506083536346_NACHODSKO-R3_snap.fits;4.16682;26477.1;2.3818;0
20170506083636420_NACHODSKO-R3_snap.fits;3.90818;26532.7;3.96398;0
20170506083736495_NACHODSKO-R3_snap.fits;4.24706;26537.1;4.96655;0
20170506083836570_NACHODSKO-R3_snap.fits;3.74547;26513.7;4.17425;0
20170506084005828_NACHODSKO-R3_met.fits;4.25281;26516.6;10.5629;1.87733
20170506083936644_NACHODSKO-R3_snap.fits;4.26913;26544.4;6.02006;0
20170506084036719_NACHODSKO-R3_snap.fits;3.88847;26480;3.2518;0
20170506084136794_NACHODSKO-R3_snap.fits;4.62525;26532.7;3.72891;0
20170506084236868_NACHODSKO-R3_snap.fits;4.02458;26528.3;3.48792;0
20170506084415684_NACHODSKO-R3_met.fits;3.4072;26507.8;10.0903;0.341333
20170506084336943_NACHODSKO-R3_snap.fits;4.53197;26465.3;4.48432;0
20170506084437018_NACHODSKO-R3_snap.fits;4.24717;26525.4;2.72214;0
20170506084556036_NACHODSKO-R3_met.fits;4.1044;26519.5;32.0643;1.70667
20170506084537092_NACHODSKO-R3_snap.fits;3.5437;26468.3;3.29155;0
20170506084637167_NACHODSKO-R3_snap.fits;4.80903;26515.1;3.48803;0
20170506084737242_NACHODSKO-R3_snap.fits;3.6376;26538.6;3.06832;0
20170506084837316_NACHODSKO-R3_snap.fits;3.85018;26472.7;2.84128;0
20170506084937391_NACHODSKO-R3_snap.fits;4.34954;26500.5;3.91548;0
20170506085037466_NACHODSKO-R3_snap.fits;4.04575;26474.1;3.77506;0
20170506085137540_NACHODSKO-R3_snap.fits;4.06253;26478.5;3.4558;0
20170506085239663_NACHODSKO-R3_met.fits;3.88664;26532.7;9.80251;0.170667
20170506085237615_NACHODSKO-R3_snap.fits;4.32465;26523.9;4.00891;0
20170506085337690_NACHODSKO-R3_snap.fits;3.94346;26460.9;3.07883;0
20170506085437764_NACHODSKO-R3_snap.fits;4.37725;26541.5;3.75787;0
20170506085537839_NACHODSKO-R3_snap.fits;3.64391;26471.2;3.37894;0
20170506085637914_NACHODSKO-R3_snap.fits;4.59841;26469.7;2.61145;0
20170506085737988_NACHODSKO-R3_snap.fits;3.85029;26541.5;3.92438;0
20170506085838063_NACHODSKO-R3_snap.fits;5.2884;26528.3;3.0275;0
20170506085938138_NACHODSKO-R3_snap.fits;4.02739;26480;4.01387;0
