# file name; noise; peak f.; mag.; duration
20170506090038212_NACHODSKO-R3_snap.fits;4.07315;26526.9;3.6702;0
20170506090138287_NACHODSKO-R3_snap.fits;4.36408;26494.6;3.54021;0
20170506090238362_NACHODSKO-R3_snap.fits;4.53072;26477.1;3.66683;0
20170506090338436_NACHODSKO-R3_snap.fits;4.69116;26487.3;4.04194;0
20170506090505476_NACHODSKO-R3_met.fits;4.80213;26512.2;11.561;0.170667
20170506090438511_NACHODSKO-R3_snap.fits;4.2242;26474.1;4.36742;0
20170506090557018_NACHODSKO-R3_met.fits;3.96337;26474.1;8.31185;0.170667
20170506090538586_NACHODSKO-R3_snap.fits;3.98677;26497.6;3.88413;0
20170506090638660_NACHODSKO-R3_snap.fits;3.67017;26480;3.70513;0
20170506090738735_NACHODSKO-R3_snap.fits;4.02554;26458;4.2626;0
20170506090838810_NACHODSKO-R3_snap.fits;4.71713;26477.1;4.47937;0
20170506090938884_NACHODSKO-R3_snap.fits;4.49145;26529.8;3.8451;0
20170506091038959_NACHODSKO-R3_snap.fits;3.91899;26538.6;4.4541;0
20170506091220676_NACHODSKO-R3_met.fits;4.38688;26518.1;9.67061;0.170667
20170506091139034_NACHODSKO-R3_snap.fits;4.45222;26478.5;4.38368;0
20170506091239108_NACHODSKO-R3_snap.fits;2.93983;26490.2;2.93383;0
20170506091339183_NACHODSKO-R3_snap.fits;3.82259;26463.9;3.82633;0
20170506091433114_NACHODSKO-R3_met.fits;3.72498;26488.8;7.87493;0.170667
20170506091439258_NACHODSKO-R3_snap.fits;4.00529;26543;3.79913;0
20170506091539332_NACHODSKO-R3_snap.fits;3.72255;26472.7;2.26551;0
20170506091639407_NACHODSKO-R3_snap.fits;3.75702;26502;3.40307;0
20170506091739482_NACHODSKO-R3_snap.fits;3.70699;26480;4.25788;0
20170506091839556_NACHODSKO-R3_snap.fits;3.89788;26521;4.59607;0
20170506091940484_NACHODSKO-R3_met.fits;5.12067;26494.6;12.0816;0.341333
20170506091939631_NACHODSKO-R3_snap.fits;4.42571;26506.3;4.33679;0
20170506092039706_NACHODSKO-R3_snap.fits;4.91296;26518.1;3.07516;0
20170506092204527_NACHODSKO-R3_met.fits;3.95895;26494.6;8.47416;0.341333
20170506092139780_NACHODSKO-R3_snap.fits;3.77027;26490.2;2.89794;0
20170506092239855_NACHODSKO-R3_snap.fits;3.99862;26507.8;4.02498;0
20170506092339930_NACHODSKO-R3_snap.fits;3.78216;26526.9;4.15448;0
20170506092447172_NACHODSKO-R3_met.fits;4.1715;26499;10.0849;0.170667
20170506092440004_NACHODSKO-R3_snap.fits;4.12458;26502;3.31691;0
20170506092540079_NACHODSKO-R3_snap.fits;4.75096;26515.1;2.61427;0
20170506092640154_NACHODSKO-R3_snap.fits;4.55182;26497.6;3.4742;0
20170506092740228_NACHODSKO-R3_snap.fits;4.36163;26466.8;4.6;0
20170506092840303_NACHODSKO-R3_snap.fits;4.95724;26466.8;3.88336;0
20170506092940378_NACHODSKO-R3_snap.fits;3.93562;26507.8;3.2003;0
20170506093040452_NACHODSKO-R3_snap.fits;3.85149;26525.4;3.44447;0
20170506093140527_NACHODSKO-R3_snap.fits;4.57673;26545.9;3.31133;0
20170506093240602_NACHODSKO-R3_snap.fits;4.64156;26477.1;3.91086;0
20170506093340676_NACHODSKO-R3_snap.fits;4.73047;26488.8;4.93783;0
20170506093440751_NACHODSKO-R3_snap.fits;4.31238;26543;3.72418;0
20170506093540826_NACHODSKO-R3_snap.fits;4.16038;26481.4;3.71879;0
20170506093640900_NACHODSKO-R3_snap.fits;4.73546;26523.9;3.75139;0
20170506093740975_NACHODSKO-R3_snap.fits;4.4023;26474.1;4.22158;0
20170506093841050_NACHODSKO-R3_snap.fits;4.71319;26497.6;4.30125;0
20170506093941124_NACHODSKO-R3_snap.fits;4.79847;26522.5;3.88737;0
20170506094041199_NACHODSKO-R3_snap.fits;5.0766;26488.8;3.68769;0
20170506094141274_NACHODSKO-R3_snap.fits;4.51802;26545.9;5.30428;0
20170506094241348_NACHODSKO-R3_snap.fits;4.4733;26460.9;4.54143;0
20170506094432794_NACHODSKO-R3_met.fits;4.89507;26456.5;10.3321;0.170667
20170506094341423_NACHODSKO-R3_snap.fits;4.62905;26522.5;3.65097;0
20170506094441498_NACHODSKO-R3_snap.fits;4.73679;26480;4.46217;0
20170506094541572_NACHODSKO-R3_snap.fits;3.25675;26544.4;4.44892;0
20170506094641647_NACHODSKO-R3_snap.fits;3.81798;26547.4;3.45969;0
20170506094741722_NACHODSKO-R3_snap.fits;4.44061;26500.5;2.88901;0
20170506094841796_NACHODSKO-R3_snap.fits;4.3835;26537.1;4.11282;0
20170506094941871_NACHODSKO-R3_snap.fits;4.50945;26456.5;4.35978;0
20170506095041946_NACHODSKO-R3_snap.fits;4.4726;26525.4;2.6859;0
20170506095142020_NACHODSKO-R3_snap.fits;4.7667;26504.9;4.3078;0
20170506095242095_NACHODSKO-R3_snap.fits;5.30548;26475.6;4.1317;0
20170506095342170_NACHODSKO-R3_snap.fits;4.65759;26462.4;3.87013;0
20170506095442244_NACHODSKO-R3_snap.fits;5.77956;26541.5;4.51424;0
20170506095542319_NACHODSKO-R3_snap.fits;4.82055;26449.2;4.62713;0
20170506095642394_NACHODSKO-R3_snap.fits;4.76267;26500.5;4.46397;0
20170506095742468_NACHODSKO-R3_snap.fits;3.73416;26493.2;4.85947;0
20170506095842543_NACHODSKO-R3_snap.fits;5.4425;26529.8;4.00977;0
20170506095942618_NACHODSKO-R3_snap.fits;4.10919;26488.8;4.93796;0
