#timestamp,LO_Frequency 
1494061215.6,286047000.5
1494061235.6,286046998.7
1494061255.5,286046998.7
1494061275.4,286046998.6
1494061295.3,286047000.6
1494061315.3,286047001.2
1494061335.2,286046996.6
1494061355.1,286047000.7
1494061375.0,286046998.8
1494061376.0,286046998.8
1494061395.9,286047000.0
1494061415.8,286046999.9
1494061435.7,286046999.8
1494061455.6,286047000.6
1494061475.6,286046999.3
1494061495.5,286046999.3
1494061515.4,286046996.6
1494061535.4,286046999.8
1494061555.3,286047000.4
1494061575.2,286047001.1
1494061595.1,286046997.9
1494061615.1,286046997.7
1494061616.0,286046997.7
1494061635.9,286047000.3
1494061655.8,286046998.4
1494061675.8,286046998.9
1494061695.7,286046998.6
1494061715.6,286046998.7
1494061735.5,286047000.5
1494061755.5,286046998.4
1494061775.4,286047001.0
1494061795.3,286046998.4
1494061815.2,286047001.2
1494061835.2,286046997.1
1494061855.1,286046998.8
1494061856.0,286046998.8
1494061875.0,286047000.2
1494061875.9,286047000.2
1494061895.8,286046998.5
1494061915.8,286047000.6
1494061935.7,286046999.3
1494061955.6,286046999.2
1494061975.6,286046999.2
1494061995.5,286046999.6
1494062015.4,286046999.0
1494062035.3,286046996.8
1494062055.3,286047000.8
1494062075.2,286046998.8
1494062095.1,286046998.5
1494062115.0,286047000.9
1494062116.0,286047000.9
1494062135.9,286046997.0
1494062155.8,286047000.6
1494062175.7,286046998.4
1494062195.7,286046999.0
1494062215.6,286046999.0
1494062235.5,286047000.5
1494062255.4,286046999.0
1494062275.4,286046999.5
1494062295.3,286046999.5
1494062315.2,286046999.2
1494062335.1,286046996.7
1494062355.1,286047000.2
1494062356.0,286047000.2
1494062375.9,286047001.2
1494062395.8,286046999.6
1494062415.7,286046999.6
1494062435.7,286046999.6
1494062455.6,286046997.4
1494062475.5,286046999.3
1494062495.4,286046998.8
1494062515.4,286046998.2
1494062535.3,286047000.0
1494062555.2,286046998.8
1494062575.2,286046999.3
1494062595.1,286046998.8
1494062596.0,286046998.8
1494062615.0,286047000.2
1494062615.9,286047000.2
1494062635.9,286046999.5
1494062655.8,286046999.2
1494062675.7,286046996.9
1494062695.6,286046999.8
1494062715.6,286047000.3
1494062735.5,286046998.2
1494062755.4,286047000.5
1494062775.3,286046996.5
1494062795.3,286047002.2
1494062815.2,286046999.5
1494062835.1,286046999.1
1494062855.0,286046996.7
1494062856.0,286046996.7
1494062875.9,286047003.9
1494062895.8,286046999.5
1494062915.7,286046998.7
1494062935.7,286046998.3
1494062955.6,286047000.0
1494062975.5,286047000.5
1494062995.4,286046998.4
1494063015.4,286046998.2
1494063035.3,286047000.8
1494063055.2,286046996.6
1494063075.1,286047002.4
1494063095.1,286046997.9
1494063096.0,286046997.9
1494063115.9,286047000.3
1494063135.8,286047001.2
1494063155.7,286046997.0
1494063175.7,286046999.8
1494063195.6,286047000.8
1494063215.5,286046999.2
1494063235.4,286046996.6
1494063255.4,286047000.7
1494063275.6,286046996.5
1494063295.5,286047000.4
1494063315.4,286046998.6
1494063335.4,286047000.5
1494063355.3,286046998.5
1494063375.2,286047001.1
1494063395.1,286046996.8
1494063415.1,286047000.5
1494063416.0,286047000.5
1494063435.9,286046999.3
1494063455.8,286046996.9
1494063475.7,286047001.2
1494063495.7,286046997.0
1494063515.6,286046998.2
1494063535.5,286047000.3
1494063555.4,286046998.5
1494063575.4,286047000.9
1494063595.3,286046999.1
1494063615.2,286046999.5
1494063635.1,286046996.7
1494063655.1,286047000.4
1494063656.0,286047000.4
1494063675.0,286046998.8
1494063675.9,286046998.8
1494063695.8,286047002.2
1494063715.8,286046999.2
1494063735.7,286046996.6
1494063755.6,286046999.9
1494063775.5,286046998.9
1494063795.5,286046998.5
1494063815.4,286047000.7
1494063835.3,286046998.9
1494063855.2,286046999.0
1494063875.2,286046998.5
1494063895.1,286047001.0
1494063915.0,286046997.0
1494063915.9,286046997.0
1494063935.9,286047003.7
1494063955.8,286046998.9
1494063975.7,286046999.6
1494063995.6,286046999.5
1494064015.6,286046997.5
1494064035.5,286046996.5
1494064055.4,286047002.5
1494064075.3,286046998.9
1494064095.3,286046998.6
1494064115.2,286046998.3
1494064135.1,286047001.1
1494064155.0,286046999.3
1494064156.0,286046999.3
1494064175.9,286046998.9
1494064195.8,286046998.7
1494064215.7,286046998.1
1494064235.7,286047002.4
1494064255.6,286046999.6
1494064275.5,286046996.5
1494064295.4,286047001.0
1494064315.4,286046999.2
1494064335.3,286046998.4
1494064355.2,286046998.2
1494064375.1,286047001.0
1494064395.1,286046999.1
1494064396.0,286046999.1
1494064415.9,286047000.7
1494064435.8,286046998.9
1494064455.8,286046998.8
1494064475.7,286046996.9
1494064495.6,286047000.7
1494064515.5,286047001.0
1494064535.5,286046996.9
1494064555.4,286047002.7
1494064575.3,286046997.5
1494064595.2,286046996.6
1494064615.2,286047000.1
1494064635.1,286047001.1
1494064636.0,286047001.1
1494064655.0,286046997.9
1494064655.9,286046997.9
1494064675.9,286047000.3
1494064695.8,286046998.4
1494064715.7,286047000.8
1494064735.6,286046996.9
1494064755.6,286047001.2
1494064775.5,286046999.2
1494064795.4,286046996.9
