# file name; noise; peak f.; mag.; duration
20170506180018458_NACHODSKO-R3_snap.fits;4.55825;26499;4.005;0
20170506180118532_NACHODSKO-R3_snap.fits;4.16302;26504.9;4.48309;0
20170506180218607_NACHODSKO-R3_snap.fits;5.03225;26478.5;4.9472;0
20170506180318682_NACHODSKO-R3_snap.fits;4.40779;26471.2;4.21036;0
20170506180418756_NACHODSKO-R3_snap.fits;4.22426;26471.2;3.84909;0
20170506180518831_NACHODSKO-R3_snap.fits;4.37155;26537.1;3.73579;0
20170506180618906_NACHODSKO-R3_snap.fits;5.31155;26504.9;4.94099;0
20170506180718980_NACHODSKO-R3_snap.fits;4.94795;26490.2;3.84659;0
20170506180819055_NACHODSKO-R3_snap.fits;3.59213;26496.1;3.81801;0
20170506180919130_NACHODSKO-R3_snap.fits;5.00165;26488.8;4.595;0
20170506181019204_NACHODSKO-R3_snap.fits;4.92871;26465.3;4.57951;0
20170506181124740_NACHODSKO-R3_met.fits;3.97703;26481.4;11.2065;0.170667
20170506181119279_NACHODSKO-R3_snap.fits;4.5388;26513.7;5.66943;0
20170506181219354_NACHODSKO-R3_snap.fits;4.60701;26500.5;4.2861;0
20170506181319428_NACHODSKO-R3_snap.fits;4.33279;26485.8;3.55149;0
20170506181419503_NACHODSKO-R3_snap.fits;4.1949;26532.7;3.28679;0
20170506181519578_NACHODSKO-R3_snap.fits;5.50518;26497.6;5.43435;0
20170506181619652_NACHODSKO-R3_snap.fits;5.02949;26493.2;3.97647;0
20170506181719727_NACHODSKO-R3_snap.fits;5.64203;26474.1;3.95445;0
20170506181844548_NACHODSKO-R3_met.fits;5.99598;26487.3;20.5429;0.170667
20170506181819802_NACHODSKO-R3_snap.fits;4.36709;26547.4;3.26434;0
20170506181934212_NACHODSKO-R3_met.fits;4.53211;26493.2;11.6034;0.341333
20170506181919876_NACHODSKO-R3_snap.fits;5.50977;26485.8;5.35334;0
20170506182019951_NACHODSKO-R3_snap.fits;5.60326;26499;4.80725;0
20170506182120026_NACHODSKO-R3_snap.fits;3.75102;26544.4;3.74533;0
20170506182220100_NACHODSKO-R3_snap.fits;4.63247;26487.3;4.23006;0
20170506182320175_NACHODSKO-R3_snap.fits;4.52555;26543;4.00508;0
20170506182420250_NACHODSKO-R3_snap.fits;3.87646;26474.1;4.13952;0
20170506182520324_NACHODSKO-R3_snap.fits;4.28118;26503.4;4.9461;0
20170506182620399_NACHODSKO-R3_snap.fits;4.25951;26494.6;3.16531;0
20170506182720474_NACHODSKO-R3_snap.fits;4.17955;26471.2;3.77986;0
20170506182820548_NACHODSKO-R3_snap.fits;5.25301;26518.1;4.79973;0
20170506182920623_NACHODSKO-R3_snap.fits;4.9805;26491.7;3.87877;0
20170506183020698_NACHODSKO-R3_snap.fits;4.12012;26481.4;3.5428;0
20170506183120772_NACHODSKO-R3_snap.fits;4.01589;26503.4;3.92716;0
20170506183220847_NACHODSKO-R3_snap.fits;4.25566;26494.6;5.0384;0
20170506183320922_NACHODSKO-R3_snap.fits;6.18295;26481.4;4.8806;0
20170506183420996_NACHODSKO-R3_snap.fits;4.32817;26469.7;4.09102;0
20170506183521071_NACHODSKO-R3_snap.fits;4.56601;26541.5;4.74086;0
20170506183621146_NACHODSKO-R3_snap.fits;4.6133;26537.1;5.02612;0
20170506183721220_NACHODSKO-R3_snap.fits;4.49105;26493.2;4.13887;0
20170506183821295_NACHODSKO-R3_snap.fits;4.57624;26465.3;4.03007;0
20170506183921370_NACHODSKO-R3_snap.fits;4.47169;26496.1;3.59289;0
20170506184021444_NACHODSKO-R3_snap.fits;4.25915;26525.4;4.23705;0
20170506184121519_NACHODSKO-R3_snap.fits;4.1331;26460.9;4.39553;0
20170506184221594_NACHODSKO-R3_snap.fits;4.88879;26538.6;3.62699;0
20170506184321668_NACHODSKO-R3_snap.fits;4.55348;26491.7;3.83914;0
20170506184421743_NACHODSKO-R3_snap.fits;4.06536;26472.7;3.72127;0
20170506184521818_NACHODSKO-R3_snap.fits;5.45061;26538.6;4.33876;0
20170506184621892_NACHODSKO-R3_snap.fits;4.01648;26507.8;3.93375;0
20170506184721967_NACHODSKO-R3_snap.fits;4.3371;26518.1;3.8036;0
20170506184822042_NACHODSKO-R3_snap.fits;4.17205;26468.3;4.34203;0
20170506184922116_NACHODSKO-R3_snap.fits;3.8088;26531.2;4.41747;0
20170506185022191_NACHODSKO-R3_snap.fits;4.79812;26471.2;5.51835;0
20170506185122266_NACHODSKO-R3_snap.fits;4.19279;26460.9;4.18768;0
20170506185222340_NACHODSKO-R3_snap.fits;4.20331;26535.6;3.26282;0
20170506185322415_NACHODSKO-R3_snap.fits;3.77617;26462.4;4.16887;0
20170506185422490_NACHODSKO-R3_snap.fits;5.16226;26518.1;4.39386;0
20170506185522564_NACHODSKO-R3_snap.fits;6.7209;26500.5;4.98611;0
20170506185622639_NACHODSKO-R3_snap.fits;4.57829;26531.2;3.32491;0
20170506185722714_NACHODSKO-R3_snap.fits;4.41065;26512.2;3.63023;0
20170506185822788_NACHODSKO-R3_snap.fits;5.07905;26471.2;3.52881;0
20170506185922863_NACHODSKO-R3_snap.fits;5.00262;26478.5;5.13959;0
